Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Clouded-bordered Brindle","Apamea crenata",1,6,,"2007-08-10 00:00:00"
"Large Yellow Underwing","Noctua pronuba",1,5,,"2007-08-09 00:00:00"
"Bright-line Brown-eye","Lacanobia oleracea",1,4,,"2007-07-23 00:00:00"
"Heart and Dart","Agrotis exclamationis",1,4,,"2007-07-22 00:00:00"
"Toadflax Pug","Eupithecia linariata",1,4,,"2007-08-10 00:00:00"
"Antler Moth","Cerapteryx graminis",1,4,,"2007-08-09 00:00:00"
"Grey Arches","Polia nebulosa",1,3,,"2007-07-07 00:00:00"
"Gul båndvikler","Paramesia gnomana",1,3,,"2007-07-23 00:00:00"
"The Shark","Cucullia umbratica",1,3,,"2007-07-13 00:00:00"
"Yellow Shell","Camptogramma bilineata",1,3,,"2007-07-23 00:00:00"
"Birch Mocha","Cyclophora albipunctata",1,3,,"2007-07-23 00:00:00"
"Riband Wave","Idaea aversata",1,3,,"2007-08-09 00:00:00"
"Dotted Clay","Xestia baja",1,3,,"2007-08-10 00:00:00"
"Dog's Tooth","Lacanobia suasa",1,3,,"2007-07-23 00:00:00"
"Green Arches","Anaplectoides prasina",1,3,,"2007-08-10 00:00:00"
"The Clay","Mythimna ferrago",1,3,,"2007-07-10 00:00:00"
"Dark Arches","Apamea monoglypha",1,3,,"2007-08-10 00:00:00"
"Brown-line Bright-eye","Mythimna conigera",1,3,,"2007-07-25 00:00:00"
"Smoky Wainscot","Mythimna impura",1,2,,"2007-07-23 00:00:00"
"Elephant Hawk-moth","Deilephila elpenor",1,2,,"2007-07-05 00:00:00"
"Mottled Beauty","Alcis repandata",1,2,,"2007-07-23 00:00:00"
"Scarce Brindle","Apamea lateritia",1,2,,"2007-08-09 00:00:00"
"Dusky Brocade","Apamea remissa",1,2,,"2007-08-10 00:00:00"
Snout,"Hypena proboscidalis",1,2,,"2007-07-13 00:00:00"
"Garden Carpet","Xanthorhoe fluctuata",1,2,,"2007-08-09 00:00:00"
"Silver-ground Carpet","Xanthorhoe montanata",1,2,,"2007-07-25 00:00:00"
"Pale-shouldered Brocade","Lacanobia thalassina",1,2,,"2007-08-09 00:00:00"
"The Uncertain","Hoplodrina octogenaria",1,2,,"2007-07-05 00:00:00"
"Common Marbled Carpet","Dysstroma truncata",1,2,,"2007-08-09 00:00:00"
"Barred Straw","Eulithis pyraliata",1,2,,"2007-07-25 00:00:00"
"The Annulet","Charissa obscurata",1,2,,"2007-07-25 00:00:00"
"Dusky Pearl","Udea prunalis",1,2,,"2007-07-25 00:00:00"
"The Gothic","Naenia typica",1,2,,"2007-07-07 00:00:00"
"Welsh Wave","Venusia cambrica",1,2,,"2007-08-05 00:00:00"
"Bee Moth","Aphomia sociella",1,2,,"2007-08-10 00:00:00"
"Yarrow Plume","Gillmeria pallidactyla",1,2,,"2007-07-13 00:00:00"
"Purple Bar","Cosmorhoe ocellata",1,1,,"2007-07-25 00:00:00"
"The Campion","Sideridis rivularis",1,1,,"2007-07-26 00:00:00"
"Small Dotted Buff","Photedes minima",1,1,,"2007-07-23 00:00:00"
"Common Lutestring","Ochropacha duplaris",1,1,,"2007-07-25 00:00:00"
"Garden Pebble","Evergestis forficalis",1,1,,"2007-07-12 00:00:00"
"Green Silver-lines","Pseudoips prasinana",1,1,,"2007-07-22 00:00:00"
"Bordered Sallow","Pyrrhia umbra",1,1,,"2007-07-07 00:00:00"
"The Miller","Acronicta leporina",1,1,,"2007-07-12 00:00:00"
"Marbled Coronet","Hadena confusa",1,1,,"2007-07-23 00:00:00"
"Toadflax Brocade","Calophasia lunula",1,1,,"2007-07-23 00:00:00"
"The Lychnis","Hadena bicruris",1,1,,"2007-07-25 00:00:00"
"Tawny Shears","Hadena perplexa",1,1,,"2007-07-13 00:00:00"
"Scarce Silver Y","Syngrapha interrogationis",1,1,,"2007-07-23 00:00:00"
"Shaded Broad-bar","Scotopteryx chenopodiata",1,1,,"2007-07-25 00:00:00"
"Minor Shoulder-knot","Brachylomia viminalis",1,1,,"2007-08-08 00:00:00"
"Pebble Prominent","Notodonta ziczac",1,1,,"2007-07-29 00:00:00"
"Double-striped Pug","Gymnoscelis rufifasciata",1,1,,"2007-07-10 00:00:00"
Kobberfly,"Chersotis cuprea",1,1,,"2007-08-03 00:00:00"
"Tawny Speckled Pug","Eupithecia icterata",1,1,,"2007-08-10 00:00:00"
"Beech-green Carpet","Colostygia olivata",1,1,,"2007-08-09 00:00:00"
"Bird-cherry Ermine","Yponomeuta evonymella",1,1,,"2007-07-07 00:00:00"
"Bedstraw Hawk-moth","Hyles gallii",1,1,,"2007-07-05 00:00:00"
"Little Grey","Eudonia lacustrata",1,1,,"2007-07-10 00:00:00"
"Lyst klippefly","Epipsilia grisescens",1,1,,"2007-08-05 00:00:00"
"Small Square-spot","Diarsia rubi",1,1,,"2007-07-13 00:00:00"
"Cabbage Moth","Mamestra brassicae",1,1,,"2007-07-23 00:00:00"
"Pea Moth","Cydia nigricana",1,1,,"2005-07-07 00:00:00"
"Tawny Marbled Minor","Oligia latruncula",1,1,,"2007-07-05 00:00:00"
"Rosy Minor","Litoligia literosa",1,1,,"2007-07-26 00:00:00"
"The V-Moth","Macaria wauaria",1,1,,"2007-07-25 00:00:00"
"Dark Pine Knot-horn","Dioryctria abietella",1,1,,"2007-07-07 00:00:00"
"Translucent Pearl","Paratalanta hyalinalis",1,1,,"2007-07-10 00:00:00"
"Common Roller","Ancylis badiana",1,1,,"2005-07-07 00:00:00"
"Small Angle Shades","Euplexia lucipara",1,1,,"2007-07-13 00:00:00"
"Yellow-faced Bell","Notocelia cynosbatella",1,1,,"2005-07-02 00:00:00"
"Ground-moss Grey","Eudonia truncicolella",1,1,,"2007-07-13 00:00:00"
"Pale Shining Brown","Polia bombycina",1,1,,"2007-07-22 00:00:00"
"Double Dart","Graphiphora augur",1,1,,"2007-08-09 00:00:00"
"Small Magpie","Anania hortulata",1,1,,"2007-07-05 00:00:00"
"Peppered Moth","Biston betularia",1,1,,"2007-08-10 00:00:00"
"Square-spot Rustic","Xestia xanthographa",1,1,,"2007-08-09 00:00:00"
"Netted Pug","Eupithecia venosata",1,1,,"2007-07-25 00:00:00"
"Brown House Moth","Hofmannophila pseudospretella",1,1,,"2007-07-06 00:00:00"
"Large Emerald","Geometra papilionaria",1,1,,"2007-07-23 00:00:00"
