Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Red Piercer";"Lathronympha strigana";1;3;;"2017-06-22 00:00:00"
"Bramble False-feather";"Schreckensteinia festaliella";1;2;;"2017-06-05 00:00:00"
"Yarrow Plume";"Gillmeria pallidactyla";1;2;;"2017-06-22 00:00:00"
"Small Argent and Sable";"Epirrhoe tristata";1;2;;"2017-06-22 00:00:00"
"Lead-coloured Drill";"Dichrorampha plumbana";1;2;;"2017-06-05 00:00:00"
"Speckled Yellow";"Pseudopanthera macularia";1;2;;"2017-06-22 00:00:00"
"Grå svevefjærmøll";"Hellinsia didactylites";1;2;;"2017-06-22 00:00:00"
"Wood White";"Leptidea sinapis";1;1;;"2016-06-23 00:00:00"
"Mountain Argus";"Aricia artaxerxes";1;1;;"2016-06-23 00:00:00"
"Large Wall Brown";"Lasiommata maera";1;1;;"2016-06-23 00:00:00"
"Small Elephant Hawk-moth";"Deilephila porcellus";1;1;;"2016-06-23 00:00:00"
"Hook-streaked Grass-Veneer";"Crambus lathoniellus";1;1;;"2017-06-22 00:00:00"
"Map-winged Swift";"Korscheltellus fusconebulosa";1;1;;"2016-06-23 00:00:00"
"Gold Swift";"Phymatopus hecta";1;1;;"2017-06-22 00:00:00"
"Ghost Moth";"Hepialus humuli";1;1;;"2016-06-23 00:00:00"
"Small Heath";"Coenonympha pamphilus";1;1;;"2016-06-23 00:00:00"
"Mottled Beauty";"Alcis repandata";1;1;;"2016-06-23 00:00:00"
Snout;"Hypena proboscidalis";1;1;;"2016-06-23 00:00:00"
"Balsam Carpet";"Xanthorhoe biriviata";1;1;;"2016-06-23 00:00:00"
"Silver-ground Carpet";"Xanthorhoe montanata";1;1;;"2017-06-22 00:00:00"
"Common Carpet";"Epirrhoe alternata";1;1;;"2017-06-22 00:00:00"
"Clouded Magpie";"Abraxas sylvata";1;1;;"2016-06-23 00:00:00"
"Latticed Heath";"Semiothisa clathrata";1;1;;"2017-06-22 00:00:00"
"Large Twin-spot Carpet";"Xanthorhoe quadrifasiata";1;1;;"2017-06-22 00:00:00"
"Pale Shining Brown";"Polia bombycina";1;1;;"2016-06-23 00:00:00"
"Strawberry Bright";"Incurvaria praelatella";1;1;;"2017-06-22 00:00:00"
"Grå mosemott";"Scoparia ancipitella";1;1;;"2016-06-23 00:00:00"
"Small Rivulet";"Perizoma alchemillata";1;1;;"2016-06-23 00:00:00"
Olivenrotvikler;"Dichrorampha obscuratana";1;1;;"2016-06-23 00:00:00"
"Brindled Plume";"Amblyptilia punctidactyla";1;1;;"2017-06-22 00:00:00"
"Blomer's Rivulet";"Venusia blomeri";1;1;;"2016-06-23 00:00:00"
"Common Flat-body";"Agonopterix heracliana";1;1;;"2017-06-05 00:00:00"
"Softly's Shoulder-knot";"Lithophane consocia";1;1;;"2016-06-22 00:00:00"
"Raspberry Moth";"Lampronia corticella";1;1;;"2016-06-23 00:00:00"
"Thyme Marble";"Celypha cespitana";1;1;;"2016-06-23 00:00:00"
"Common Marble";"Celypha lacunana";1;1;;"2017-06-22 00:00:00"
"Yellow-faced Bell";"Notocelia cynosbatella";1;1;;"2016-06-22 00:00:00"
"May Highflyer";"Hydriomena impluviata";1;1;;"2017-06-22 00:00:00"
Tiriltungeglansvikler;"Cydia succedana";1;1;;"2017-06-22 00:00:00"
"Bright Neb";"Argolamprotes micella";1;1;;"2016-06-23 00:00:00"
"Brassy Tortrix";"Eulia ministrana";1;1;;"2016-06-23 00:00:00"
"Yarrow Conch";"Aethes smeathmanniana";1;1;;"2016-06-23 00:00:00"
"Small Purple and Gold";"Pyrausta aurata";1;1;;"2016-06-23 00:00:00"
"Common Purple & Gold";"Pyrausta purpuralis";1;1;;"2017-06-22 00:00:00"
Svovelfjærmøll;"Hellinsia osteodactylus";1;1;;"2017-06-22 00:00:00"
"Hoary Bell";"Eucosma cana";1;1;;"2016-06-22 00:00:00"
"Pale Red Slender";"Caloptilia elongella";1;1;;"2017-06-22 00:00:00"
"Dull Red Groundling";"Bryotropha senectella";1;1;;"2016-06-23 00:00:00"
"Twin-spot Plume";"Stenoptilia bipunctidactyla";1;1;;"2017-06-22 00:00:00"
"Translucent Pearl";"Paratalanta hyalinalis";1;1;;"2016-06-23 00:00:00"
Sølvskyggevikler;"Eana argentana";1;1;;"2016-06-23 00:00:00"
"Satyr Pug";"Eupithecia satyrata";1;1;;"2016-06-23 00:00:00"
"Brun svevefjærmøll";"Oxyptilus parvidactyla";1;1;;"2016-06-23 00:00:00"
Tyttebærprydvikler;"Stictea mygindiana";1;1;;"2016-06-23 00:00:00"
;"Elachista humilis";1;1;;"2017-06-05 00:00:00"
"Black-speckled Groundling";"Carpatolechia proximella";1;1;;"2017-06-05 00:00:00"
;"Cauchas fibulella";1;1;;"2017-06-22 00:00:00"
"Sharp-angled Carpet";"Euphyia unangulata";1;1;;"2016-06-23 00:00:00"
Beiteengmott;"Diasemia reticularis";1;1;;"2016-06-23 00:00:00"
"Small Tortoiseshell";"Aglais urticae";1;1;;"2016-06-23 00:00:00"
Marimjelleengmott;"Anania fuscalis";1;1;;"2016-06-23 00:00:00"
"Six-spot Burnet";"Zygaena filipendulae";1;1;;"2016-06-23 00:00:00"
"Dark Green Fritillary";"Argynnis aglaja";1;1;;"2016-06-23 00:00:00"
"Small Pearl-bordered Fritillary";"Boloria selene";1;1;;"2016-06-23 00:00:00"
"Dingy Skipper";"Erynnis tages";1;1;;"2016-06-23 00:00:00"
"Large Skipper";"Ochlodes sylvanus";1;1;;"2016-06-23 00:00:00"
"Clouded Apollo";"Parnassius mnemosyne";1;1;;"2016-06-23 00:00:00"
