Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Green-veined White";"Pieris napi";1;2;;"2010-07-24 00:00:00"
"Barred Red";"Hylaea fasciaria";1;2;;"2011-07-12 00:00:00"
"Bird-cherry Ermine";"Yponomeuta evonymella";1;1;;"2010-07-24 00:00:00"
"The Fan-foot";"Herminia tarsipennalis";1;1;;"2011-07-20 00:00:00"
"Common White Wave";"Cabera pusaria";1;1;;"2010-07-23 00:00:00"
"Northern Spinach";"Eulithis populata";1;1;;"2010-07-23 00:00:00"
"True Lover's Knot";"Lycophotia porphyrea";1;1;;"2010-07-23 00:00:00"
"Pearl Veneer";"Agriphila straminella";1;1;;"2011-07-10 00:00:00"
"Apple Fruit Moth";"Argyresthia conjugella";1;1;;"2011-07-10 00:00:00"
"Purple Clay";"Diarsia brunnea";1;1;;"2011-07-20 00:00:00"
"Silver Y";"Autographa gamma";1;1;;"2011-09-17 00:00:00"
"White-shouldered House Moth";"Endrosis sarcitrella";1;1;;"2011-07-10 00:00:00"
"Hummingbird Hawk-moth";"Macroglossum stellatarum";1;1;;"2006-09-17 00:00:00"
