Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Water Carpet";"Lampropteryx suffumata";1;3;;"2009-05-23 00:00:00"
"Autumn Green Carpet";"Chloroclysta miata";1;2;;"2009-05-23 00:00:00"
"Common Alder Midget";"Phyllonorycter rajella";1;2;;"2021-05-31 00:00:00"
"Pine Beauty Moth";"Panolis flammea";1;1;;"2009-04-09 00:00:00"
"Small Engrailed";"Ectropis crepuscularia";1;1;;"2009-04-09 00:00:00"
"Green Hairstreak";"Callophrys rubi";1;1;;"2008-05-11 00:00:00"
"Holly Blue";"Celastrina argiolus";1;1;;"2008-05-11 00:00:00"
"Garden Grass-veneer";"Chrysoteuchia culmella";1;1;;"2010-06-05 00:00:00"
"Scarce Dagger";"Acronicta auricoma";1;1;;"2008-05-29 00:00:00"
"Brown-spot Pinion";"Agrochola litura";1;1;;"1982-09-17 00:00:00"
"Yellow-line Quaker";"Agrochola macilenta";1;1;;"2006-09-14 00:00:00"
"Common Quaker";"Orthosia cerasi";1;1;;"2009-04-09 00:00:00"
"Hebrew Character";"Orthosia gothica";1;1;;"2009-04-09 00:00:00"
"Clouded Drab";"Orthosia incerta";1;1;;"2009-04-09 00:00:00"
"Lead-coloured Drab";"Orthosia populeti";1;1;;"2009-04-09 00:00:00"
"Scalloped Hazel";"Odontopera bidentata";1;1;;"2009-05-23 00:00:00"
"Flame Carpet";"Xanthorhoe designata";1;1;;"2008-05-27 00:00:00"
"Common Pug";"Eupithecia vulgata";1;1;;"2009-05-23 00:00:00"
"Juniper Pug";"Eupithecia pusillata";1;1;;"2006-09-14 00:00:00"
"Satin Lutestring";"Tetheella fluctuosa";1;1;;"1983-06-29 00:00:00"
"Silvery Arches";"Polia hepatica";1;1;;"1983-06-29 00:00:00"
"Grey Arches";"Polia nebulosa";1;1;;"1983-06-23 00:00:00"
"The Clay";"Mythimna ferrago";1;1;;"1983-06-29 00:00:00"
"Strawberry Bright";"Incurvaria praelatella";1;1;;"2010-06-05 00:00:00"
"Common Wave";"Cabera exanthemata";1;1;;"2008-05-27 00:00:00"
"Green Silver-lines";"Pseudoips prasinana";1;1;;"1983-06-29 00:00:00"
"Cream Wave";"Scopula floslactata";1;1;;"2008-05-27 00:00:00"
"Foxglove Pug";"Eupithecia pulchellata";1;1;;"2009-05-23 00:00:00"
"Pale Prominent";"Pterostoma palpina";1;1;;"2009-05-23 00:00:00"
"White-faced Tortrix";"Pandemis cinnamomeana";1;1;;"2006-09-14 00:00:00"
"White-shouldered Smudge";"Ypsolopha parenthesella";1;1;;"2006-09-14 00:00:00"
"Oak-tree Pug";"Eupithecia dodoneata";1;1;;"2008-05-27 00:00:00"
"Brown Silver-line";"Petrophora chlorosata";1;1;;"2008-05-27 00:00:00"
"Feathered Thorn";"Colotois pennaria";1;1;;"1982-09-17 00:00:00"
"Dotted Border";"Agriopis marginaria";1;1;;"2009-04-09 00:00:00"
"Red-green Carpet";"Chloroclysta siterata";1;1;;"2009-04-09 00:00:00"
"Canary-shouldered Thorn";"Ennomos alniaria";1;1;;"1982-09-17 00:00:00"
"Early Tooth-striped";"Trichopteryx carpinata";1;1;;"2009-04-09 00:00:00"
"The Chestnut";"Conistra vaccinii";1;1;;"2009-04-09 00:00:00"
"Red Chestnut";"Cerastis rubricosa";1;1;;"2009-04-09 00:00:00"
"Welsh Wave";"Venusia cambrica";1;1;;"1983-06-29 00:00:00"
"Common Flat-body";"Agonopterix heracliana";1;1;;"2009-04-09 00:00:00"
"Brindled Flat-body";"Agonopterix arenella";1;1;;"2009-04-09 00:00:00"
"Small Yellow Wave";"Hydrelia flammeolaria";1;1;;"2008-05-27 00:00:00"
"Rannoch Sprawler";"Brachionycha nubeculosa";1;1;;"2009-04-09 00:00:00"
"Grey Birch";"Aethalura punctulata";1;1;;"2024-05-01 00:00:00"
"Dark-barred Tortrix";"Syndemis musculana";1;1;;"2008-05-27 00:00:00"
"Early Flat-body";"Semioscopis avellanella";1;1;;"2009-04-09 00:00:00"
"Sandy Long-horn";"Nematopogon schwarziellus";1;1;;"2009-05-23 00:00:00"
"Obscure Tortrix";"Clepsis senecionana";1;1;;"2008-05-27 00:00:00"
"Lilac Leafminer";"Gracillaria syringella";1;1;;"2009-05-23 00:00:00"
"Pearl Dwarf";"Elachista apicipunctella";1;1;;"2008-05-29 00:00:00"
Brimstone;"Gonepteryx rhamni";1;1;;"2008-05-11 00:00:00"
"Birch Sober";"Anacampsis blattariella";1;1;;"2006-09-14 00:00:00"
"Brown Apple Midget";"Phyllonorycter blancardella";1;1;;"2009-05-23 00:00:00"
;"Phyllonorycter junoniella";1;1;;"2009-05-22 00:00:00"
;"Argyresthia ivella";1;1;;"2006-09-14 00:00:00"
"Square-spot Crest";"Hypatima rhomboidella";1;1;;"2006-09-14 00:00:00"
"Sallow Midget";"Phyllonorycter hilarella";1;1;;"2021-05-31 00:00:00"
"Poplar Sober";"Anacampsis populella";1;1;;"2006-09-14 00:00:00"
"Orange Tip";"Anthocharis cardamines";1;1;;"2008-05-11 00:00:00"
"Green-veined White";"Pieris napi";1;1;;"2008-05-11 00:00:00"
