Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Small Tortoiseshell","Aglais urticae",1,5,,"2023-04-22 00:00:00"
Swallowtail,"Papilio machaon",1,3,,"2023-06-24 00:00:00"
"Peacock Butterfly","Aglais io",1,3,,"2022-04-26 00:00:00"
"Orange Tip","Anthocharis cardamines",1,2,,"2013-05-30 00:00:00"
"Holly Blue","Celastrina argiolus",1,2,,"2020-04-22 00:00:00"
"Wall Brown","Lasiommata megera",1,2,,"2013-08-13 00:00:00"
Brimstone,"Gonepteryx rhamni",1,1,,"2018-04-14 00:00:00"
"Small Heath","Coenonympha pamphilus",1,1,,"2010-06-19 00:00:00"
"Red Admiral","Vanessa atalanta",1,1,,"2023-07-07 00:00:00"
"Painted Lady","Vanessa cardui",1,1,,"2010-08-22 00:00:00"
"Meadow Brown","Maniola jurtina",1,1,,"2023-06-24 00:00:00"
"Silver-Washed Fritillary","Argynnis paphia",1,1,,"2020-08-02 00:00:00"
"Small Copper","Lycaena phlaeas",1,1,,"2016-05-16 00:00:00"
