Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"July Highflyer","Hydriomena furcata",1,4,,"2014-07-23 00:00:00"
"The Coronet","Craniophora ligustri",1,3,,"2016-06-02 00:00:00"
"Beautiful Golden Y","Autographa pulchrina",1,3,,"2016-06-02 00:00:00"
"The Spectacle","Abrostola tripartita",1,3,,"2016-06-02 00:00:00"
"Six-striped Rustic","Xestia sexstrigata",1,3,,"2014-07-23 00:00:00"
"Grey Mountain Carpet","Entephria caesiata",1,3,,"2014-07-23 00:00:00"
"Tawny Marbled Minor","Oligia latruncula",1,2,,"2014-07-23 00:00:00"
"Square-spotted Clay","Xestia stigmatica",1,2,,"2014-07-23 00:00:00"
"White-faced Tortrix","Pandemis cinnamomeana",1,2,,"2014-07-23 00:00:00"
"Chequered Fruit-tree Tortrix","Pandemis corylana",1,2,,"2014-07-23 00:00:00"
"Light Emerald","Campaea margaritaria",1,2,,"2014-07-23 00:00:00"
"Peppered Moth","Biston betularia",1,2,,"2007-07-26 00:00:00"
"Common Marble","Celypha lacunana",1,2,,"2014-07-23 00:00:00"
"Welsh Wave","Venusia cambrica",1,2,,"2014-07-23 00:00:00"
"Angelica Flat-body","Agonopterix angelicella",1,2,,"2014-07-23 00:00:00"
"Golden Argent","Argyresthia goedartella",1,2,,"2014-07-23 00:00:00"
"Diamond-back Moth","Plutella xylostella",1,2,,"2016-06-02 00:00:00"
"Cherry Fruit Moth","Argyresthia pruniella",1,2,,"2014-07-23 00:00:00"
"Small Birch Bell","Epinotia ramella",1,2,,"2014-07-23 00:00:00"
"Green Pug","Pasiphila rectangulata",1,2,,"2014-07-23 00:00:00"
"Birch Marble","Apotomis betuletana",1,2,,"2014-07-23 00:00:00"
"Small Rivulet","Perizoma alchemillata",1,2,,"2014-07-23 00:00:00"
Rognesmalmott,"Acrobasis advenella",1,2,,"2014-07-23 00:00:00"
"Ash Bud Moth","Prays fraxinella",1,2,,"2014-07-23 00:00:00"
"Common Marbled Carpet","Dysstroma truncata",1,2,,"2014-07-23 00:00:00"
"Little Grey","Eudonia lacustrata",1,2,,"2014-07-23 00:00:00"
"Lesser Swallow Prominent","Pheosia gnoma",1,2,,"2016-06-02 00:00:00"
"Thyme Marble","Celypha cespitana",1,2,,"2014-07-23 00:00:00"
"Poplar Hawk-moth","Laothoe populi",1,2,,"2016-06-02 00:00:00"
"The Dun-bar","Cosmia trapezina",1,2,,"2014-07-23 00:00:00"
"Dotted Clay","Xestia baja",1,2,,"2014-07-23 00:00:00"
"Common White Wave","Cabera pusaria",1,2,,"2016-06-02 00:00:00"
"Bright Neb","Argolamprotes micella",1,2,,"2014-07-23 00:00:00"
"Iron Prominent","Notodonta dromedarius",1,2,,"2014-07-23 00:00:00"
"The Clay","Mythimna ferrago",1,1,,"2007-07-26 00:00:00"
"Double Square-spot","Xestia triangulum",1,1,,"2007-07-26 00:00:00"
"Dark Marbled Carpet","Dysstroma citrata",1,1,,"2007-07-22 00:00:00"
Flekkskogmåler,"Dysstroma latefasciata",1,1,,"2014-07-23 00:00:00"
"Large Emerald","Geometra papilionaria",1,1,,"2007-07-26 00:00:00"
"Small Dotted Buff","Photedes minima",1,1,,"2007-07-22 00:00:00"
"Purple Cloud","Actinotia polyodon",1,1,,"2016-06-02 00:00:00"
"Common Wave","Cabera exanthemata",1,1,,"2016-06-02 00:00:00"
"Northern Spinach","Eulithis populata",1,1,,"2014-07-23 00:00:00"
Kalkvikkefly,"Lygephila viciae",1,1,,"2016-06-02 00:00:00"
"Cream Wave","Scopula floslactata",1,1,,"2016-06-02 00:00:00"
"Birch Mocha","Cyclophora albipunctata",1,1,,"2007-07-26 00:00:00"
"Scalloped Oak","Crocallis elinguaria",1,1,,"2007-07-26 00:00:00"
"Yellow Satin Veneer","Crambus perlella",1,1,,"2014-07-23 00:00:00"
"Toadflax Brocade","Calophasia lunula",1,1,,"2016-06-02 00:00:00"
"Tawny Shears","Hadena perplexa",1,1,,"2016-06-02 00:00:00"
"Flame Shoulder","Ochropleura plecta",1,1,,"2016-06-02 00:00:00"
"Pale Prominent","Pterostoma palpina",1,1,,"2016-06-02 00:00:00"
"Brimstone Moth","Opisthograptis luteolata",1,1,,"2016-06-02 00:00:00"
"Shaded Broad-bar","Scotopteryx chenopodiata",1,1,,"2007-07-26 00:00:00"
"Chestnut-coloured Carpet","Thera cognata",1,1,,"2007-07-26 00:00:00"
"Treflekket nebbmott","Catoptria permutatella",1,1,,"2014-07-23 00:00:00"
"Small Phoenix","Ecliptopera silaceata",1,1,,"2016-06-02 00:00:00"
"Common Grass-veneer","Agriphila tristella",1,1,,"2014-07-23 00:00:00"
"Barred Grass-veneer","Agriphila inquinatella",1,1,,"2014-07-23 00:00:00"
"Gul båndvikler","Paramesia gnomana",1,1,,"2014-07-23 00:00:00"
"Ingrailed Clay","Diarsia mendica",1,1,,"2007-07-22 00:00:00"
"Purple Clay","Diarsia brunnea",1,1,,"2014-07-23 00:00:00"
"Round-winged Drill","Dichrorampha simpliciana",1,1,,"2014-07-23 00:00:00"
Treble-bar,"Aplocera plagiata",1,1,,"2016-06-02 00:00:00"
"Plain Clay","Eugnorisma depuncta",1,1,,"2007-07-26 00:00:00"
"Pale Straw Pearl","Udea lutealis",1,1,,"2014-07-23 00:00:00"
"Dusky Pearl","Udea prunalis",1,1,,"2014-07-23 00:00:00"
"Nut-tree Tussock","Colocasia coryli",1,1,,"2016-06-02 00:00:00"
"Early Thorn","Selenia dentaria",1,1,,"2016-06-02 00:00:00"
"Feathered Beauty","Peribatodes secundaria",1,1,,"2007-07-26 00:00:00"
"Twin-spot Carpet","Mesotype didymata",1,1,,"2014-07-23 00:00:00"
"Red-green Carpet","Chloroclysta siterata",1,1,,"2016-06-02 00:00:00"
"Mother of Pearl","Patania ruralis",1,1,,"2014-07-23 00:00:00"
"The V-Moth","Macaria wauaria",1,1,,"2007-07-22 00:00:00"
"Little Emerald","Jodis lactearia",1,1,,"2016-06-02 00:00:00"
"Barred Umber","Plagodis pulveraria",1,1,,"2016-06-02 00:00:00"
"Red-letter Flat-body","Agonopterix ocellana",1,1,,"2014-07-23 00:00:00"
"Large Birch Bell","Epinotia brunnichana",1,1,,"2014-07-23 00:00:00"
"Chequered Grass-veneer","Catoptria falsella",1,1,,"2007-07-22 00:00:00"
"Broken-barred Carpet","Electrophaes corylata",1,1,,"2007-07-22 00:00:00"
"Grey Poplar Bell","Epinotia nisella",1,1,,"2014-07-23 00:00:00"
"Nut Bud Moth","Epinotia tenerana",1,1,,"2014-07-23 00:00:00"
"Red Piercer","Lathronympha strigana",1,1,,"2014-07-23 00:00:00"
"Summer Rose Bell","Notocelia roborana",1,1,,"2007-07-22 00:00:00"
"Marbled Orchard Tortrix","Hedya nubiferana",1,1,,"2014-07-23 00:00:00"
"Variegated Golden Tortrix","Archips xylosteana",1,1,,"2014-07-23 00:00:00"
"The Seraphim","Lobophora halterata",1,1,,"2016-06-02 00:00:00"
"Brassy Tortrix","Eulia ministrana",1,1,,"2016-06-02 00:00:00"
"Yarrow Plume","Gillmeria pallidactyla",1,1,,"2014-07-23 00:00:00"
"Gold-ribbon Argent","Argyresthia brockeella",1,1,,"2014-07-23 00:00:00"
Buskbladvikler,"Clepsis rurinana",1,1,,"2014-07-23 00:00:00"
"Lilac Leafminer","Gracillaria syringella",1,1,,"2014-07-23 00:00:00"
"Small White Wave","Asthena albulata",1,1,,"2016-06-02 00:00:00"
,"Caloptilia suberinella",1,1,,"2014-07-23 00:00:00"
"Bordered Pug","Eupithecia succenturiata",1,1,,"2014-07-23 00:00:00"
"Cork Moth","Nemapogon cloacella",1,1,,"2016-06-02 00:00:00"
"Barred Carpet","Martania taeniata",1,1,,"2014-07-23 00:00:00"
"Spruce Bud Moth","Zeiraphera ratzeburgiana",1,1,,"2014-07-23 00:00:00"
"Cock's-head Bell","Zeiraphera isertana",1,1,,"2014-07-23 00:00:00"
"Ground-moss Grey","Eudonia truncicolella",1,1,,"2014-07-23 00:00:00"
"Lyst urtefly","Caradrina montana",1,1,,"2016-06-02 00:00:00"
"Heather Knot-horn","Pempelia palumbella",1,1,,"2007-07-26 00:00:00"
"Dotted Shade","Eana osseana",1,1,,"2014-07-23 00:00:00"
"Holly Tortrix","Rhopobota naevana",1,1,,"2014-07-23 00:00:00"
"Satyr Pug","Eupithecia satyrata",1,1,,"2016-06-02 00:00:00"
,"Euspilapteryx auroguttella",1,1,,"2014-07-23 00:00:00"
Fjellmetallfly,"Syngrapha diasema",1,1,,"2014-07-23 00:00:00"
"Apple Groundling","Gelechia rhombella",1,1,,"2014-07-23 00:00:00"
"Large Groundling","Teleiopsis diffinis",1,1,,"2014-07-23 00:00:00"
"Coast Groundling","Caryocolum vicinella",1,1,,"2014-07-23 00:00:00"
"Elm Groundling","Carpatolechia fugitivella",1,1,,"2014-07-23 00:00:00"
"Black-speckled Groundling","Carpatolechia proximella",1,1,,"2016-06-02 00:00:00"
"Sharp-angled Carpet","Euphyia unangulata",1,1,,"2016-06-02 00:00:00"
"Poplar Cosmet","Batrachedra praeangusta",1,1,,"2014-07-23 00:00:00"
Jordengmott,"Anania terrealis",1,1,,"2007-07-26 00:00:00"
"Small Engrailed","Ectropis crepuscularia",1,1,,"2016-06-02 00:00:00"
"Garden Grass-veneer","Chrysoteuchia culmella",1,1,,"2016-06-02 00:00:00"
"Hook-streaked Grass-Veneer","Crambus lathoniellus",1,1,,"2016-06-02 00:00:00"
"Yellow-spot Tortrix","Pseudargyrotoza conwagana",1,1,,"2014-07-23 00:00:00"
"Clouded Border","Lomaspilis marginata",1,1,,"2016-06-02 00:00:00"
"Grey Dagger","Acronicta psi",1,1,,"2007-07-26 00:00:00"
"Mottled Beauty","Alcis repandata",1,1,,"2014-07-23 00:00:00"
"Green Arches","Anaplectoides prasina",1,1,,"2007-07-26 00:00:00"
"Dark Arches","Apamea monoglypha",1,1,,"2007-07-26 00:00:00"
"Clouded-bordered Brindle","Apamea crenata",1,1,,"2007-07-22 00:00:00"
"Dusky Brocade","Apamea remissa",1,1,,"2014-07-23 00:00:00"
"Scalloped Hazel","Odontopera bidentata",1,1,,"2016-06-02 00:00:00"
Snout,"Hypena proboscidalis",1,1,,"2007-07-22 00:00:00"
"Purple Bar","Cosmorhoe ocellata",1,1,,"2007-07-22 00:00:00"
"Red Twin-spot Carpet","Xanthorhoe spadicearia",1,1,,"2016-06-02 00:00:00"
"Flame Carpet","Xanthorhoe designata",1,1,,"2014-07-23 00:00:00"
"Silver-ground Carpet","Xanthorhoe montanata",1,1,,"2016-06-02 00:00:00"
"Common Carpet","Epirrhoe alternata",1,1,,"2016-06-02 00:00:00"
"Swallow Prominent","Pheosia tremula",1,1,,"2014-07-23 00:00:00"
"Burnished Brass","Diachrysia chrysitis",1,1,,"2007-07-22 00:00:00"
"Tutts Burnished Brass","Diachrysia stenochrysis",1,1,,"2007-07-22 00:00:00"
"Small Fan-footed Wave","Idaea biselata",1,1,,"2014-07-23 00:00:00"
"Latticed Heath","Semiothisa clathrata",1,1,,"2016-06-02 00:00:00"
"Poplar Lutestring","Tethea or",1,1,,"2016-06-02 00:00:00"
"Antler Moth","Cerapteryx graminis",1,1,,"2014-07-23 00:00:00"
"Pale-shouldered Brocade","Lacanobia thalassina",1,1,,"2016-06-02 00:00:00"
"Double Dart","Graphiphora augur",1,1,,"2007-07-22 00:00:00"
"The Uncertain","Hoplodrina octogenaria",1,1,,"2007-07-26 00:00:00"
"Dusky Hook-tip","Drepana curvatula",1,1,,"2007-07-26 00:00:00"
"Small Chocolate-tip","Clostera pigra",1,1,,"2016-06-02 00:00:00"
"Coxcomb Prominent","Ptilodon capucina",1,1,,"2007-07-22 00:00:00"
"Grey Arches","Polia nebulosa",1,1,,"2007-07-26 00:00:00"
"Lesser Broad-bordered Yellow","Noctua janthe",1,1,,"2007-07-26 00:00:00"
