Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Northern Wall Brown","Lasiommata petropolitana",1,11,,"2020-05-21 00:00:00"
Brimstone,"Gonepteryx rhamni",1,9,,"2021-10-09 00:00:00"
"Large Skipper","Ochlodes sylvanus",1,8,,"2023-07-09 00:00:00"
"Common Blue","Polyommatus icarus",1,6,,"2021-06-29 00:00:00"
"Large Wall Brown","Lasiommata maera",1,6,,"2023-07-09 00:00:00"
"Idas blue","Plebejus idas",1,4,,"2021-07-05 00:00:00"
"Red Admiral","Vanessa atalanta",1,4,,"2021-06-22 00:00:00"
"Arran Brown","Erebia ligea",1,3,,"2020-08-09 00:00:00"
"Painted Lady","Vanessa cardui",1,3,,"2014-08-23 00:00:00"
"Pearl-bordered Fritillary","Boloria euphrosyne",1,3,,"2023-06-10 00:00:00"
"Small Copper","Lycaena phlaeas",1,3,,"2016-09-04 00:00:00"
"Northern Spinach","Eulithis populata",1,2,,"2013-08-09 00:00:00"
"Silver-studded Blue","Plebejus argus",1,1,,"2013-08-07 00:00:00"
"Scallop Shell","Rheumaptera undulata",1,1,,"2021-07-05 00:00:00"
"Common Heath","Ematurga atomaria",1,1,,"2014-05-31 00:00:00"
"Small White","Pieris rapae",1,1,,"2023-07-09 00:00:00"
"Early Thorn","Selenia dentaria",1,1,,"2014-06-07 00:00:00"
"Orange Tip","Anthocharis cardamines",1,1,,"2020-05-21 00:00:00"
"Common White Wave","Cabera pusaria",1,1,,"2016-07-08 00:00:00"
"Goat Moth","Cossus cossus",1,1,,"2014-06-07 00:00:00"
"Green-veined White","Pieris napi",1,1,,"2016-05-26 00:00:00"
"Small Tortoiseshell","Aglais urticae",1,1,,"2014-06-13 00:00:00"
"Ruby Tiger","Phragmatobia fuliginosa",1,1,,"2017-06-05 00:00:00"
