Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Mountain Fritillary","Boloria napaea",1,4,,"2006-08-03 00:00:00"
"Peacock Butterfly","Aglais io",1,1,,"2006-08-03 00:00:00"
"Silver Y","Autographa gamma",1,1,,"2006-08-03 00:00:00"
"Mountain Burnet","Zygaena exulans",1,1,,"2006-08-03 00:00:00"
"Dewy Ringlet","Erebia pandrose",1,1,,"1991-07-08 00:00:00"
"Alpine Blue","Plebejus orbitulus",1,1,,"1991-07-26 00:00:00"
Fjelljordfly,"Agrotsi fatidica",1,1,,"1991-07-26 00:00:00"
"Red Carpet","Xanthorhoe decoloraria",1,1,,"1991-07-26 00:00:00"
"Northern Dart","Xestia alpicola",1,1,,"1991-07-26 00:00:00"
"Svart fjellmott","Metaxmeste schrankiana",1,1,,"1991-07-26 00:00:00"
Pjuskemåler,"Macaria fusca",1,1,,"1991-07-26 00:00:00"
"Small Tortoiseshell","Aglais urticae",1,1,,"2006-08-03 00:00:00"
"The Exile/Northern Arches","Apamea exulis",1,1,,"1991-07-26 00:00:00"
