Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Juniper Pug";"Eupithecia pusillata";1;4;;"2009-08-31 00:00:00"
"Pine Carpet";"Thera firmata";1;4;;"2009-08-31 00:00:00"
"July Highflyer";"Hydriomena furcata";1;3;;"2009-08-31 00:00:00"
"Common Grass-veneer";"Agriphila tristella";1;3;;"2009-08-31 00:00:00"
"Flounced Chestnut";"Agrochola helvola";1;2;;"2009-08-31 00:00:00"
"Dark Marbled Carpet";"Dysstroma citrata";1;2;;"2009-08-30 00:00:00"
"Common Marbled Carpet";"Dysstroma truncata";1;2;;"2009-08-31 00:00:00"
"Grey Pine Carpet";"Thera obeliscata";1;2;;"2009-08-31 00:00:00"
"Small Birch Bell";"Epinotia ramella";1;1;;"2009-08-29 00:00:00"
"Gold-ribbon Argent";"Argyresthia brockeella";1;1;;"2009-08-28 00:00:00"
"Lilac Leafminer";"Gracillaria syringella";1;1;;"2009-08-28 00:00:00"
"Bird-cherry Ermine";"Yponomeuta evonymella";1;1;;"2009-08-28 00:00:00"
"Blue-bordered Carpet";"Plemyria rubiginata";1;1;;"2009-08-28 00:00:00"
"Mouse Moth";"Amphipyra tragopoginis";1;1;;"2009-08-28 00:00:00"
"Large Yellow Underwing";"Noctua pronuba";1;1;;"2009-08-28 00:00:00"
"Lesser Yellow Underwing";"Noctua comes";1;1;;"2009-08-30 00:00:00"
"Minor Shoulder-knot";"Brachylomia viminalis";1;1;;"2009-08-30 00:00:00"
Treble-bar;"Aplocera plagiata";1;1;;"2009-08-29 00:00:00"
Cameo;"Crypsedra gemmea";1;1;;"2009-08-29 00:00:00"
"Large Birch Bell";"Epinotia brunnichana";1;1;;"2009-08-28 00:00:00"
