Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Northern Dart","Xestia alpicola",1,7,,"2012-08-14 00:00:00"
"Rødt fjellengfly","Apamea schildei",1,6,,"2012-08-14 00:00:00"
"Grey Mountain Carpet","Entephria caesiata",1,5,,"2012-08-14 00:00:00"
Fjellglassvinge,"Synanthedon polaris",1,4,,"2013-07-14 00:00:00"
"Pale Eggar","Trichiura crataegi",1,4,,"2012-08-14 00:00:00"
"Freija's Fritillary","Boloria freija",1,4,,"2012-07-06 00:00:00"
"Dewy Ringlet","Erebia pandrose",1,4,,"2012-08-12 00:00:00"
"Rødt fjellbakkefly","Xestia tecta",1,3,,"2012-08-14 00:00:00"
"Grått taigafly","Xestia speciosa",1,3,,"2012-08-14 00:00:00"
"Northern Spinach","Eulithis populata",1,3,,"2012-08-14 00:00:00"
Fjelljordfly,"Agrotsi fatidica",1,3,,"2011-08-04 00:00:00"
Smellefjellfly,"Lasionycta proxima",1,3,,"2012-08-14 00:00:00"
"Red Carpet","Xanthorhoe decoloraria",1,3,,"2012-08-14 00:00:00"
"Moorland Clouded Yellow","Colias palaeno",1,2,,"2012-08-12 00:00:00"
Fjellpraktvikler,"Aethes deutschiana",1,2,,"2012-07-06 00:00:00"
"Juniper Conch","Aethes rutilana",1,2,,"2013-07-19 00:00:00"
"Brun engmott","Udea inquinatalis",1,2,,"2012-07-05 00:00:00"
"Dark Tussock","Gynaephora fascelina",1,2,,"2012-08-14 00:00:00"
Fjellkveldvikler,"Epinotia mercuriana",1,2,,"2012-08-13 00:00:00"
Lyngprydvikler,"Phiaris schulziana",1,2,,"2011-06-26 00:00:00"
"Dotted Shade","Eana osseana",1,2,,"2011-08-04 00:00:00"
,"Chionodes viduella",1,2,,"2012-07-06 00:00:00"
"Iris Rover Moth","Hillia iris",1,2,,"2012-08-14 00:00:00"
"Antler Moth","Cerapteryx graminis",1,2,,"2012-08-14 00:00:00"
Gnistdagfly,"Sympistis heliophila",1,2,,"2012-07-05 00:00:00"
"Bilberry Marble","Apotomis sauciana",1,2,,"2012-08-13 00:00:00"
"Northern Grizzled Skipper","Pyrgus centaureae",1,2,,"2013-07-19 00:00:00"
"Great Brocade","Eurois occulta",1,2,,"2012-08-14 00:00:00"
"Chestnut-coloured Carpet","Thera cognata",1,2,,"2012-08-14 00:00:00"
"Clouded-bordered Brindle","Apamea crenata",1,2,,"2012-08-14 00:00:00"
Heimosemott,"Eudonia sudetica",1,1,,"2013-07-19 00:00:00"
Pjuskemåler,"Macaria fusca",1,1,,"2009-07-01 00:00:00"
Tyttebærprydvikler,"Stictea mygindiana",1,1,,"2011-06-26 00:00:00"
"Yellow-barred Gold","Micropterix aureatella",1,1,,"2012-07-06 00:00:00"
,"Phyllonorycter junoniella",1,1,,"2013-07-19 00:00:00"
"Bridge Roller","Ancylis uncella",1,1,,"2012-07-05 00:00:00"
"Creeping Willow Roller","Ancylis subarcuana",1,1,,"2012-07-06 00:00:00"
Gråflekksigdvikler,"Ancylis tineana",1,1,,"2012-07-05 00:00:00"
"The Exile/Northern Arches","Apamea exulis",1,1,,"2012-08-14 00:00:00"
,"Callisto coffeella",1,1,,"2012-07-06 00:00:00"
Skogbåndmåler,"Xanthorhoe annotinata",1,1,,"2011-06-26 00:00:00"
"Mountain Fritillary","Boloria napaea",1,1,,"2012-08-12 00:00:00"
"Small Buckthorn Roller","Ancylis obtusana",1,1,,"2011-06-26 00:00:00"
"Painted Lady","Vanessa cardui",1,1,,"2009-07-01 00:00:00"
"Mountain Burnet","Zygaena exulans",1,1,,"2009-07-01 00:00:00"
"Arran Brown","Erebia ligea",1,1,,"2012-08-12 00:00:00"
"Small Pearl-bordered Fritillary","Boloria selene",1,1,,"2009-07-01 00:00:00"
"Pearl-bordered Fritillary","Boloria euphrosyne",1,1,,"2009-07-01 00:00:00"
"Frigga's Fritillary","Boloria frigga",1,1,,"2009-07-01 00:00:00"
"Cranberry Blue","Plebejus optilete",1,1,,"2009-07-01 00:00:00"
"Bird-cherry Ermine","Yponomeuta evonymella",1,1,,"2009-07-16 00:00:00"
"Green Arches","Anaplectoides prasina",1,1,,"2012-08-14 00:00:00"
"Dark Arches","Apamea monoglypha",1,1,,"2009-07-16 00:00:00"
"Beautiful Golden Y","Autographa pulchrina",1,1,,"2011-08-04 00:00:00"
"Large Yellow Underwing","Noctua pronuba",1,1,,"2012-08-14 00:00:00"
"Dark Marbled Carpet","Dysstroma citrata",1,1,,"2012-08-14 00:00:00"
,"Incurvaria vetulella",1,1,,"2012-07-05 00:00:00"
"Welsch Clearwing","Synanthedon scoliaeformis",1,1,,"2013-07-13 00:00:00"
"Large Red-belted Clearwing","Synanthedon culiciformis",1,1,,"2009-07-03 00:00:00"
"Scarce Grass-veneer","Crambus pratella",1,1,,"2012-07-06 00:00:00"
"Ingrailed Clay","Diarsia mendica",1,1,,"2009-07-16 00:00:00"
"Svart fjellmott","Metaxmeste schrankiana",1,1,,"2009-06-26 00:00:00"
"Dark Brocade","Mniotype adusta",1,1,,"2009-07-16 00:00:00"
Melbærkveldvikler,"Epinotia nemorivaga",1,1,,"2012-08-17 00:00:00"
"Willow Tortrix","Epinotia cruciana",1,1,,"2012-08-13 00:00:00"
Blåbærsigdvikler,"Ancylis myrtillana",1,1,,"2012-07-05 00:00:00"
Gullprydvikler,"Phiaris metallicana",1,1,,"2011-06-26 00:00:00"
Båndprydvikler,"Phiaris bipunctana",1,1,,"2011-06-26 00:00:00"
"Dark-barred Tortrix","Syndemis musculana",1,1,,"2012-07-05 00:00:00"
"The Suspected","Parastichtis suspecta",1,1,,"2011-08-04 00:00:00"
"Argent & Sable","Rheumaptera hastata",1,1,,"2009-07-01 00:00:00"
Skognebbmott,"Catoptria maculalis",1,1,,"2012-07-05 00:00:00"
