Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Alder Moth","Acronicta alni",1,1,,"2014-08-02 00:00:00"
"The Miller","Acronicta leporina",1,1,,"2015-07-31 00:00:00"
"Peppered Moth","Biston betularia",1,1,,"2015-07-31 00:00:00"
"Lesser Swallow Prominent","Pheosia gnoma",1,1,,"2015-07-31 00:00:00"
"Poplar Lutestring","Tethea or",1,1,,"2012-06-28 00:00:00"
"Coxcomb Prominent","Ptilodon capucina",1,1,,"2015-07-31 00:00:00"
"Silvery Arches","Polia hepatica",1,1,,"2015-07-31 00:00:00"
"Raspberry Clearwing","Pennisetia hylaeiformis",1,1,,"2015-06-30 00:00:00"
"Iron Prominent","Notodonta dromedarius",1,1,,"2015-07-31 00:00:00"
"Wood Tiger","Parasemia plantaginis",1,1,,"2012-07-06 00:00:00"
"Båndet vårtannspinner","Odontosia sieversii",1,1,,"2014-03-28 00:00:00"
"Clouded Buff","Diacrisia sannio",1,1,,"2012-07-06 00:00:00"
"White Ermine","Spilosoma lubricipeda",1,1,,"2015-06-30 00:00:00"
"Rannoch Sprawler","Brachionycha nubeculosa",1,1,,"2014-03-28 00:00:00"
"Green Long-horn","Adela reaumurella",1,1,,"2012-05-27 00:00:00"
