Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Scarce Brindle";"Apamea lateritia";2;2;;"2019-08-03 00:00:00"
"Red Carpet";"Xanthorhoe decoloraria";1;2;;"2014-08-09 00:00:00"
"Ingrailed Clay";"Diarsia mendica";1;2;;"2014-08-09 00:00:00"
"Røddusket engfly";"Apamea rubrirena";1;2;;"2014-08-09 00:00:00"
"Grey Mountain Carpet";"Entephria caesiata";1;2;;"2014-08-09 00:00:00"
"Beautiful Golden Y";"Autographa pulchrina";1;2;;"2014-08-09 00:00:00"
"Antler Moth";"Cerapteryx graminis";1;1;;"2014-08-09 00:00:00"
"Golden Plusia";"Polychrysia moneta";1;1;;"2014-08-09 00:00:00"
"Rosy Rustic";"Hydraecia micacea";1;1;;"2014-08-09 00:00:00"
"Dotted Clay";"Xestia baja";1;1;;"2014-08-09 00:00:00"
"Northern Spinach";"Eulithis populata";1;1;;"2014-08-09 00:00:00"
"Scarce Silver Y";"Syngrapha interrogationis";1;1;;"2014-08-09 00:00:00"
"Great Brocade";"Eurois occulta";1;1;;"2014-08-09 00:00:00"
"July Highflyer";"Hydriomena furcata";1;1;;"2014-08-09 00:00:00"
"Chestnut-coloured Carpet";"Thera cognata";1;1;;"2014-08-09 00:00:00"
"Minor Shoulder-knot";"Brachylomia viminalis";1;1;;"2014-08-09 00:00:00"
Kobberfly;"Chersotis cuprea";1;1;;"2014-08-09 00:00:00"
"Birch Marble";"Apotomis betuletana";1;1;;"2011-07-10 00:00:00"
"Grass Rivulet";"Perizoma albulata";1;1;;"2011-07-10 00:00:00"
"Purple Clay";"Diarsia brunnea";1;1;;"2014-08-09 00:00:00"
Cameo;"Crypsedra gemmea";1;1;;"2014-08-09 00:00:00"
"Pale Straw Pearl";"Udea lutealis";1;1;;"2011-07-10 00:00:00"
"Diamond-back Moth";"Plutella xylostella";1;1;;"2014-08-09 00:00:00"
"Tansy plume";"Gillmeria ochrodactyla";1;1;;"2011-07-10 00:00:00"
Svovelfjærmøll;"Hellinsia osteodactylus";1;1;;"2011-07-10 00:00:00"
"Manchester Treble-bar";"Carsia sororiata";1;1;;"2014-08-09 00:00:00"
"Larch Tortrix";"Zeiraphera griseana";1;1;;"2014-08-09 00:00:00"
"Small Tortoiseshell";"Aglais urticae";1;1;;"2016-10-03 00:00:00"
"Dotted Shade";"Eana osseana";1;1;;"2014-08-09 00:00:00"
"Rødt fjellengfly";"Apamea schildei";1;1;;"2011-07-10 00:00:00"
"Gold Spangle";"Autographa bractea";1;1;;"2014-08-09 00:00:00"
"Silver-ground Carpet";"Xanthorhoe montanata";1;1;;"2011-07-10 00:00:00"
"Burnished Brass";"Diachrysia chrysitis";1;1;;"2011-07-10 00:00:00"
"Juniper Pug";"Eupithecia pusillata";1;1;;"2014-08-09 00:00:00"
