Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Bird-cherry Ermine","Yponomeuta evonymella",1,1,,"2007-08-04 00:00:00"
"Mottled Beauty","Alcis repandata",1,1,,"2007-08-04 00:00:00"
"Green Arches","Anaplectoides prasina",1,1,,"2007-08-04 00:00:00"
"Dark Arches","Apamea monoglypha",1,1,,"2007-08-04 00:00:00"
"Scarce Brindle","Apamea lateritia",1,1,,"2007-08-04 00:00:00"
"Beautiful Golden Y","Autographa pulchrina",1,1,,"2007-08-04 00:00:00"
"Peppered Moth","Biston betularia",1,1,,"2007-08-04 00:00:00"
"Lesser Swallow Prominent","Pheosia gnoma",1,1,,"2007-08-04 00:00:00"
"Burnished Brass","Diachrysia chrysitis",1,1,,"2007-08-04 00:00:00"
"Pale-shouldered Brocade","Lacanobia thalassina",1,1,,"2007-08-04 00:00:00"
"Rosy Rustic","Hydraecia micacea",1,1,,"2007-08-04 00:00:00"
"Large Yellow Underwing","Noctua pronuba",1,1,,"2007-08-04 00:00:00"
"Dotted Clay","Xestia baja",1,1,,"2007-08-04 00:00:00"
"Common Marbled Carpet","Dysstroma truncata",1,1,,"2007-08-04 00:00:00"
"The Campion","Sideridis rivularis",1,1,,"2007-08-04 00:00:00"
"The Grey","Hadena caesia",1,1,,"2007-08-04 00:00:00"
"Scarce Silver Y","Syngrapha interrogationis",1,1,,"2007-08-04 00:00:00"
"Iron Prominent","Notodonta dromedarius",1,1,,"2007-08-04 00:00:00"
"Pale Eggar","Trichiura crataegi",1,1,,"2007-08-04 00:00:00"
"True Lover's Knot","Lycophotia porphyrea",1,1,,"2007-08-04 00:00:00"
"Barred Grass-veneer","Agriphila inquinatella",1,1,,"2007-08-04 00:00:00"
"Purple Clay","Diarsia brunnea",1,1,,"2007-08-04 00:00:00"
