Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
Heimosemott;"Eudonia sudetica";1;2;;"2020-08-03 00:00:00"
"Pearl-bordered Fritillary";"Boloria euphrosyne";1;2;;"2020-08-03 00:00:00"
"Garden Grass-veneer";"Chrysoteuchia culmella";1;1;;"2012-06-14 00:00:00"
"Hook-streaked Grass-Veneer";"Crambus lathoniellus";1;1;;"2012-06-14 00:00:00"
"Clouded Border";"Lomaspilis marginata";1;1;;"2012-06-14 00:00:00"
"Scarce Dagger";"Acronicta auricoma";1;1;;"2013-08-07 00:00:00"
"Clouded-bordered Brindle";"Apamea crenata";1;1;;"2014-08-06 00:00:00"
"Gråbrunt metallfly";"Autographa buraetica";1;1;;"2014-08-06 00:00:00"
"Red Twin-spot Carpet";"Xanthorhoe spadicearia";1;1;;"2012-06-14 00:00:00"
"Dark-barred Twin-spot";"Xanthorhoe ferrugata";1;1;;"2014-08-05 00:00:00"
"Double Dart";"Graphiphora augur";1;1;;"2014-08-06 00:00:00"
"Pale Feathered Bright";"Incurvaria pectinea";1;1;;"2012-06-14 00:00:00"
"Yellow Satin Veneer";"Crambus perlella";1;1;;"2020-08-03 00:00:00"
"The Lychnis";"Hadena bicruris";1;1;;"2020-08-05 00:00:00"
"White-shouldered Marble";"Apotomis turbidana";1;1;;"2012-06-14 00:00:00"
"Cousin German";"Protolampra sobrina";1;1;;"2014-08-06 00:00:00"
"Welsh Wave";"Venusia cambrica";1;1;;"2012-06-14 00:00:00"
"Variable Bell";"Epinotia solandriana";1;1;;"2014-08-05 00:00:00"
"Square-barred Bell";"Epinotia tetraquetrana";1;1;;"2012-06-14 00:00:00"
"Willow Tortrix";"Epinotia cruciana";1;1;;"2020-08-03 00:00:00"
"Red Piercer";"Lathronympha strigana";1;1;;"2020-08-03 00:00:00"
"Thyme Marble";"Celypha cespitana";1;1;;"2020-08-03 00:00:00"
Gullprydvikler;"Phiaris metallicana";1;1;;"2012-06-14 00:00:00"
"Netted Argent";"Argyresthia retinella";1;1;;"2020-08-03 00:00:00"
"Dark Groundling";"Bryotropha affinis";1;1;;"2013-08-07 00:00:00"
"Barred Carpet";"Martania taeniata";1;1;;"2013-08-07 00:00:00"
"Ash-coloured Sober";"Acompsia cinerella";1;1;;"2020-08-03 00:00:00"
"Satyr Pug";"Eupithecia satyrata";1;1;;"2013-08-07 00:00:00"
;"Phyllonorycter junoniella";1;1;;"2013-08-07 00:00:00"
Ospeminérmøll;"Phyllocnistis labyrinthella";1;1;;"2013-08-07 00:00:00"
"Common Blue";"Polyommatus icarus";1;1;;"2020-08-03 00:00:00"
"Golden-speckled Clothes Moth";"Nemaxera betulinella";1;1;;"2020-08-03 00:00:00"
"Large White";"Pieris brassicae";1;1;;"2014-08-06 00:00:00"
