Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Small Tortoiseshell";"Aglais urticae";1;17;;"2024-05-02 00:00:00"
Brimstone;"Gonepteryx rhamni";1;16;;"2024-03-31 00:00:00"
"Small White";"Pieris rapae";1;10;;"2023-04-20 00:00:00"
"Arran Brown";"Erebia ligea";1;10;;"2020-07-10 00:00:00"
"Peacock Butterfly";"Aglais io";1;9;;"2023-04-19 00:00:00"
"Silver-Washed Fritillary";"Argynnis paphia";1;4;;"2021-07-02 00:00:00"
"Large White";"Pieris brassicae";1;4;;"2022-04-24 00:00:00"
"Small Pearl-bordered Fritillary";"Boloria selene";1;3;;"2023-06-21 00:00:00"
"Orange Tip";"Anthocharis cardamines";1;3;;"2023-06-13 00:00:00"
"Clouded Border";"Lomaspilis marginata";1;2;;"2020-06-19 00:00:00"
"Small Copper";"Lycaena phlaeas";1;2;;"2020-05-29 00:00:00"
"Silver-studded Blue";"Plebejus argus";1;2;;"2014-05-02 00:00:00"
"Painted Lady";"Vanessa cardui";1;1;;"2019-06-11 00:00:00"
Forester;"Adscita statices";1;1;;"2014-05-18 00:00:00"
"Large Twin-spot Carpet";"Xanthorhoe quadrifasiata";1;1;;"2014-05-18 00:00:00"
"Large Yellow Underwing";"Noctua pronuba";1;1;;"2010-07-12 00:00:00"
"Large Emerald";"Geometra papilionaria";1;1;;"2011-07-15 00:00:00"
"Common White Wave";"Cabera pusaria";1;1;;"2016-06-07 00:00:00"
"Hummingbird Hawk-moth";"Macroglossum stellatarum";1;1;;"2018-05-11 00:00:00"
"Fox Moth";"Macrothylacia rubi";1;1;;"2012-05-20 00:00:00"
"Green Hairstreak";"Callophrys rubi";1;1;;"2021-05-12 00:00:00"
"Meadow Brown";"Maniola jurtina";1;1;;"2010-07-13 00:00:00"
