Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Mediterranean Flour Moth";"Ephestia kuehniella";1;2;;"2013-06-01 00:00:00"
"Rusty-dot Pearl";"Udea ferrugalis";1;1;;"2011-11-04 00:00:00"
"Regal Piercer";"Pammene regiana";1;1;;"2013-06-17 00:00:00"
"Feathered Thorn";"Colotois pennaria";1;1;;"2011-09-29 00:00:00"
"Red-letter Flat-body";"Agonopterix ocellana";1;1;;"2013-06-17 00:00:00"
"Diamond-back Moth";"Plutella xylostella";1;1;;"2013-06-17 00:00:00"
"Dingy Spruce Bell";"Epinotia pygmaeana";1;1;;"2011-04-04 00:00:00"
"Apple Leaf Miner";"Lyonetia clerkella";1;1;;"2013-06-17 00:00:00"
"Black-speckled Groundling";"Carpatolechia proximella";1;1;;"2013-06-17 00:00:00"
"Common Drill";"Dichrorampha petiverella";1;1;;"2012-07-12 00:00:00"
;"Agonopterix ciliella/heracliana";1;1;;"2013-06-17 00:00:00"
