Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Common Tortrix","Capua vulgana",2,2,,"2011-05-21 00:00:00"
"Emperor Moth","Saturnia pavonia",2,2,,"2009-05-12 00:00:00"
"Indian Meal Moth","Plodia interpunctella",1,2,,"2018-08-22 00:00:00"
"Rowan Slender","Parornix scoticella",1,2,,"2011-07-06 00:00:00"
"Sallow Midget","Phyllonorycter hilarella",1,2,,"2011-07-06 00:00:00"
"Common Spruce Bell","Epinotia tedella",1,2,,"2011-07-06 00:00:00"
"Flame Carpet","Xanthorhoe designata",1,1,,"2012-05-25 00:00:00"
"Common Carpet","Epirrhoe alternata",1,1,,"2011-07-06 00:00:00"
"Common Wave","Cabera exanthemata",1,1,,"2011-07-06 00:00:00"
"Common Grey","Scoparia ambigualis",1,1,,"2011-07-06 00:00:00"
"Chestnut-coloured Carpet","Thera cognata",1,1,,"2011-07-06 00:00:00"
"Apple Fruit Moth","Argyresthia conjugella",1,1,,"2011-07-06 00:00:00"
"Green Carpet","Colostygia pectinataria",1,1,,"2011-07-06 00:00:00"
"Lead-coloured Drill","Dichrorampha plumbana",1,1,,"2011-07-06 00:00:00"
"Heather Tortrix","Argyrotaenia ljungiana",1,1,,"2011-05-21 00:00:00"
"Clouded Buff","Diacrisia sannio",1,1,,"2011-07-06 00:00:00"
"Barred Umber","Plagodis pulveraria",1,1,,"2011-05-21 00:00:00"
"Brindled Flat-body","Agonopterix arenella",1,1,,"2011-05-21 00:00:00"
"Diamond-back Moth","Plutella xylostella",1,1,,"2011-07-06 00:00:00"
"Crescent Bell","Epinotia bilunana",1,1,,"2011-07-06 00:00:00"
"Common Marble","Celypha lacunana",1,1,,"2011-07-06 00:00:00"
"Toadflax Pug","Eupithecia linariata",1,1,,"2013-05-21 00:00:00"
"Water Carpet","Lampropteryx suffumata",1,1,,"2011-05-21 00:00:00"
"Dwarf Pug","Eupithecia tantillaria",1,1,,"2011-05-21 00:00:00"
"Dark-barred Tortrix","Syndemis musculana",1,1,,"2011-05-21 00:00:00"
"Gold-ribbon Argent","Argyresthia brockeella",1,1,,"2011-07-06 00:00:00"
"Netted Argent","Argyresthia retinella",1,1,,"2011-07-06 00:00:00"
"Large Long-horn","Nematopogon swammerdamella",1,1,,"2012-05-25 00:00:00"
"Lilac Leafminer","Gracillaria syringella",1,1,,"2011-05-21 00:00:00"
"Sedge Fanner","Glyphipterix forsterella",1,1,,"2011-07-06 00:00:00"
"Marbled Conch","Eupoecilia angustana",1,1,,"2011-07-06 00:00:00"
"Common Case-bearer","Coleophora serratella",1,1,,"2011-07-06 00:00:00"
Blåbærblomstmåler,"Pasiphila debiliata",1,1,,"2011-05-21 00:00:00"
"Spruce Bud Moth","Zeiraphera ratzeburgiana",1,1,,"2011-07-06 00:00:00"
"Oak Marble","Lobesia reliquana",1,1,,"2011-05-21 00:00:00"
"Narrow-winged Pug","Eupithecia nanata",1,1,,"2011-07-06 00:00:00"
"Common Plain Neb","Monochroa tenebrella",1,1,,"2011-07-06 00:00:00"
"Mediterranean Flour Moth","Ephestia kuehniella",1,1,,"2019-10-17 00:00:00"
"Red-fringed Conch","Falseuncaria ruficiliana",1,1,,"2006-06-07 00:00:00"
"Common Oak Midget","Phyllonorycter quercifoliella",1,1,,"2011-05-21 00:00:00"
"Rowan Midget","Phyllonorycter sorbi",1,1,,"2011-05-21 00:00:00"
"Black-speckled Groundling","Carpatolechia proximella",1,1,,"2011-07-06 00:00:00"
"Red Birch Midget","Phyllonorycter ulmifoliella",1,1,,"2011-05-21 00:00:00"
"Small Festooned Roller","Ancylis diminutana",1,1,,"2011-05-21 00:00:00"
"Nut Leaf Blister Moth","Phyllonorycter coryli",1,1,,"2011-05-21 00:00:00"
"Orange Tip","Anthocharis cardamines",1,1,,"2012-05-25 00:00:00"
"Orache Case-bearer","Coleophora saxicolella",1,1,,"2022-06-14 00:00:00"
"Green-veined White","Pieris napi",1,1,,"2012-05-25 00:00:00"
"Small Copper","Lycaena phlaeas",1,1,,"2009-09-13 00:00:00"
"Purple Hairstreak","Favonius quercus",1,1,,"2022-08-15 00:00:00"
"Map-winged Swift","Korscheltellus fusconebulosa",1,1,,"2011-07-06 00:00:00"
"Clouded Border","Lomaspilis marginata",1,1,,"2011-05-21 00:00:00"
