Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Small Tortoiseshell";"Aglais urticae";1;1;;"2015-08-13 00:00:00"
"Idas blue";"Plebejus idas";1;1;;"2015-08-13 00:00:00"
"Arran Brown";"Erebia ligea";1;1;;"2015-08-13 00:00:00"
"Cranberry Fritillary";"Boloria aquilonaris";1;1;;"2015-08-13 00:00:00"
"Moorland Clouded Yellow";"Colias palaeno";1;1;;"2015-08-13 00:00:00"
"Cranberry Blue";"Plebejus optilete";1;1;;"2015-08-13 00:00:00"
"Hook-streaked Grass-Veneer";"Crambus lathoniellus";1;1;;"2015-08-13 00:00:00"
"Large Heath";"Coenonympha tullia";1;1;;"2015-08-13 00:00:00"
"Smoky Wave";"Scopula ternata";1;1;;"2015-08-13 00:00:00"
Myrnebbmott;"Crambus alienellus";1;1;;"2015-08-13 00:00:00"
"Common Grass-veneer";"Agriphila tristella";1;1;;"2015-08-13 00:00:00"
Klokkeengmott;"Udea nebulalis";1;1;;"2015-08-13 00:00:00"
"Rannoch Looper";"Macaria brunneata";1;1;;"2015-08-13 00:00:00"
"Willow Tortrix";"Epinotia cruciana";1;1;;"2015-08-13 00:00:00"
"Yarrow Plume";"Gillmeria pallidactyla";1;1;;"2015-08-13 00:00:00"
"Common Nettle-tap";"Anthophila fabriciana";1;1;;"2015-08-13 00:00:00"
