Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Pale-shouldered Brocade","Lacanobia thalassina",1,2,,"2016-05-10 00:00:00"
"Red Admiral","Vanessa atalanta",1,1,,"2016-05-10 00:00:00"
"Small Engrailed","Ectropis crepuscularia",1,1,,"2016-05-10 00:00:00"
"Garden Grass-veneer","Chrysoteuchia culmella",1,1,,"2010-06-06 00:00:00"
"Many-plumed Moth","Alucita hexadactyla",1,1,,"2016-05-10 00:00:00"
"Common Quaker","Orthosia cerasi",1,1,,"2016-05-10 00:00:00"
"Small Quaker","Orthosia cruda",1,1,,"2016-05-10 00:00:00"
"Hebrew Character","Orthosia gothica",1,1,,"2016-05-10 00:00:00"
"Clouded Drab","Orthosia incerta",1,1,,"2016-05-10 00:00:00"
"Scalloped Hazel","Odontopera bidentata",1,1,,"2016-05-10 00:00:00"
"Flame Carpet","Xanthorhoe designata",1,1,,"2010-06-06 00:00:00"
"Lesser Swallow Prominent","Pheosia gnoma",1,1,,"2016-05-10 00:00:00"
"Common Pug","Eupithecia vulgata",1,1,,"2016-05-10 00:00:00"
Chocolate-tip,"Clostera curtula",1,1,,"2016-05-10 00:00:00"
"Coxcomb Prominent","Ptilodon capucina",1,1,,"2016-05-10 00:00:00"
"The Campion","Sideridis rivularis",1,1,,"2010-06-06 00:00:00"
"Broom Moth","Ceramica pisi",1,1,,"2016-05-10 00:00:00"
"Purple Cloud","Actinotia polyodon",1,1,,"2016-05-10 00:00:00"
"Common Wave","Cabera exanthemata",1,1,,"2016-05-10 00:00:00"
"The Herald","Scoliopteryx libatrix",1,1,,"2016-05-10 00:00:00"
"The Coronet","Craniophora ligustri",1,1,,"2016-05-10 00:00:00"
"Foxglove Pug","Eupithecia pulchellata",1,1,,"2010-06-06 00:00:00"
"Pale Prominent","Pterostoma palpina",1,1,,"2016-05-10 00:00:00"
"Iron Prominent","Notodonta dromedarius",1,1,,"2016-05-10 00:00:00"
"Double-striped Pug","Gymnoscelis rufifasciata",1,1,,"2016-05-10 00:00:00"
"Glaucous Shears","Papestra biren",1,1,,"2016-05-10 00:00:00"
"Oak-tree Pug","Eupithecia dodoneata",1,1,,"2016-05-10 00:00:00"
"Brindled Beauty","Lycia hirtaria",1,1,,"2016-05-10 00:00:00"
"Nut-tree Tussock","Colocasia coryli",1,1,,"2016-05-10 00:00:00"
"Early Thorn","Selenia dentaria",1,1,,"2016-05-10 00:00:00"
"The Streamer","Anticlea derivata",1,1,,"2016-05-10 00:00:00"
Punktflatvikler,"Acleris lipsiana",1,1,,"2016-05-10 00:00:00"
"Red-green Carpet","Chloroclysta siterata",1,1,,"2016-05-10 00:00:00"
"Autumn Green Carpet","Chloroclysta miata",1,1,,"2016-05-10 00:00:00"
"Barred Tooth-striped","Trichopteryx polycommata",1,1,,"2016-05-10 00:00:00"
"Rusty Birch Button","Acleris notana",1,1,,"2016-05-10 00:00:00"
"Barred Umber","Plagodis pulveraria",1,1,,"2016-05-10 00:00:00"
"Red Chestnut","Cerastis rubricosa",1,1,,"2016-05-10 00:00:00"
"Common Flat-body","Agonopterix heracliana",1,1,,"2016-05-10 00:00:00"
"Large Carrot Flat-body","Agonopterix ciliella",1,1,,"2016-05-10 00:00:00"
"Pale Pinion","Lithophane socia",1,1,,"2016-05-10 00:00:00"
"Square-barred Bell","Epinotia tetraquetrana",1,1,,"2016-05-10 00:00:00"
"Great Prominent","Peridea anceps",1,1,,"2016-05-10 00:00:00"
"Water Carpet","Lampropteryx suffumata",1,1,,"2016-05-10 00:00:00"
"Grey Birch","Aethalura punctulata",1,1,,"2016-05-10 00:00:00"
"March Tubic","Diurnea fagella",1,1,,"2016-05-10 00:00:00"
"Dark-barred Tortrix","Syndemis musculana",1,1,,"2016-05-10 00:00:00"
"Purple Thorn","Selenia tetralunaria",1,1,,"2016-05-10 00:00:00"
"Small White Wave","Asthena albulata",1,1,,"2010-06-06 00:00:00"
"Pearl Dwarf","Elachista apicipunctella",1,1,,"2017-05-24 00:00:00"
"Little Dwarf","Elachista canapennella",1,1,,"2010-06-06 00:00:00"
"Feathered Slender","Caloptilia cuculipennella",1,1,,"2016-05-10 00:00:00"
"Common Plain Neb","Monochroa tenebrella",1,1,,"2010-06-06 00:00:00"
"Hazel Slender","Parornix devoniella",1,1,,"2017-05-24 00:00:00"
,"Elachista humilis",1,1,,"2010-06-06 00:00:00"
"White Plume","Pterophorus pentadactyla",1,1,,"2010-06-06 00:00:00"
"Small Tortoiseshell","Aglais urticae",1,1,,"2016-05-10 00:00:00"
"Valerian Pug","Eupithecia valerianata",1,1,,"2017-05-25 00:00:00"
