Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Yellow Oak Button","Aleimma loeflingiana",1,2,,"2014-06-29 00:00:00"
Grass-veneer,"Crambus pascuella",1,2,,"2014-06-29 00:00:00"
"Bird-cherry Ermine","Yponomeuta evonymella",1,2,,"2014-06-29 00:00:00"
"Small Yellow Wave","Hydrelia flammeolaria",1,2,,"2014-06-29 00:00:00"
"Clouded Border","Lomaspilis marginata",1,2,,"2014-06-29 00:00:00"
"Woodland Marble","Orthotaenia undulana",1,2,,"2014-06-29 00:00:00"
"Pearl Veneer","Agriphila straminella",1,2,,"2014-06-29 00:00:00"
"Brown Elm Bell","Epinotia abbreviana",1,2,,"2014-06-29 00:00:00"
"Nut Bud Moth","Epinotia tenerana",1,2,,"2014-06-29 00:00:00"
"Common Spruce Bell","Epinotia tedella",1,2,,"2014-06-29 00:00:00"
"Golden Argent","Argyresthia goedartella",1,2,,"2014-06-29 00:00:00"
"Apple Fruit Moth","Argyresthia conjugella",1,2,,"2014-06-29 00:00:00"
"Common Marble","Celypha lacunana",1,2,,"2014-06-29 00:00:00"
"Green Oak Tortrix","Tortrix viridana",1,2,,"2014-06-29 00:00:00"
"Cherry Fruit Moth","Argyresthia pruniella",1,2,,"2014-06-29 00:00:00"
"Common White Wave","Cabera pusaria",1,2,,"2014-06-29 00:00:00"
"Gold-ribbon Argent","Argyresthia brockeella",1,2,,"2014-06-29 00:00:00"
"Great Marble","Pseudosciaphila branderiana",1,1,,"2014-06-23 00:00:00"
"Pea Moth","Cydia nigricana",1,1,,"2014-06-23 00:00:00"
"Netted Argent","Argyresthia retinella",1,1,,"2014-06-23 00:00:00"
"Common Nettle-tap","Anthophila fabriciana",1,1,,"2014-06-29 00:00:00"
"Thistle Conch","Aethes cnicana",1,1,,"2014-06-23 00:00:00"
"Yellow-triangle Slender","Caloptilia alchimiella",1,1,,"2014-06-23 00:00:00"
"Large Ivy Tortrix","Lozotaenia forsterana",1,1,,"2014-06-23 00:00:00"
"Birch Bent-wing","Bucculatrix demaryella",1,1,,"2014-06-23 00:00:00"
,"Swammerdamia compunctella",1,1,,"2014-06-23 00:00:00"
"Barred Carpet","Martania taeniata",1,1,,"2014-06-29 00:00:00"
"Blue-bordered Carpet","Plemyria rubiginata",1,1,,"2014-06-23 00:00:00"
"Cock's-head Bell","Zeiraphera isertana",1,1,,"2014-06-23 00:00:00"
"Ash-coloured Sober","Acompsia cinerella",1,1,,"2014-06-23 00:00:00"
"Common Cloaked Shoot","Gypsonoma dealbana",1,1,,"2014-06-23 00:00:00"
Heggerullvikler,"Eudemis porphyrana",1,1,,"2014-06-23 00:00:00"
"White-headed Dwarf","Elachista albifrontella",1,1,,"2014-06-23 00:00:00"
"Oak Carl","Tischeria ekebladella",1,1,,"2014-06-23 00:00:00"
Brimstone,"Gonepteryx rhamni",1,1,,"2016-04-09 00:00:00"
"Striped Bright","Phylloporia bistrigella",1,1,,"2014-06-23 00:00:00"
"Small Tortoiseshell","Aglais urticae",1,1,,"2016-04-09 00:00:00"
"Garden Grass-veneer","Chrysoteuchia culmella",1,1,,"2014-06-23 00:00:00"
"Yellow-spot Tortrix","Pseudargyrotoza conwagana",1,1,,"2014-06-23 00:00:00"
"Many-plumed Moth","Alucita hexadactyla",1,1,,"2014-06-23 00:00:00"
"Common Wave","Cabera exanthemata",1,1,,"2014-06-29 00:00:00"
"Orange Underwing","Archiearis parthenias",1,1,,"2016-04-09 00:00:00"
"Yellow Satin Veneer","Crambus perlella",1,1,,"2014-06-23 00:00:00"
"Barred Fruit-tree Tortrix","Pandemis cerasana",1,1,,"2014-06-23 00:00:00"
"Little Grey","Eudonia lacustrata",1,1,,"2014-06-29 00:00:00"
"White-pinion Spotted","Lomographa bimaculata",1,1,,"2014-06-23 00:00:00"
"Straw Dot","Rivula sericealis",1,1,,"2014-06-23 00:00:00"
"Diamond-back Moth","Plutella xylostella",1,1,,"2014-06-23 00:00:00"
"Chequered Grass-veneer","Catoptria falsella",1,1,,"2014-06-23 00:00:00"
"Ash Bud Moth","Prays fraxinella",1,1,,"2014-06-23 00:00:00"
"Red Piercer","Lathronympha strigana",1,1,,"2014-06-23 00:00:00"
"Common Roller","Ancylis badiana",1,1,,"2014-06-23 00:00:00"
