Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Green Hairstreak";"Callophrys rubi";1;5;;"2012-06-21 00:00:00"
"Common Heath";"Ematurga atomaria";1;4;;"2012-06-21 00:00:00"
Blåbærbladmåler;"Jodis putata";1;3;;"2010-06-23 00:00:00"
"Argent & Sable";"Rheumaptera hastata";1;2;;"2010-06-23 00:00:00"
"Northern Grizzled Skipper";"Pyrgus centaureae";1;1;;"2011-06-20 00:00:00"
"Moorland Clouded Yellow";"Colias palaeno";1;1;;"2008-06-28 00:00:00"
"Small Heath";"Coenonympha pamphilus";1;1;;"2009-06-25 00:00:00"
"Small Argent and Sable";"Epirrhoe tristata";1;1;;"2009-06-25 00:00:00"
"Common Wave";"Cabera exanthemata";1;1;;"2009-06-25 00:00:00"
"Wood Tiger";"Parasemia plantaginis";1;1;;"2008-06-28 00:00:00"
"Dwarf Pug";"Eupithecia tantillaria";1;1;;"2010-06-23 00:00:00"
"Blek ringmåler";"Yezognophos vittaria";1;1;;"2009-06-25 00:00:00"
"Obscure Tortrix";"Clepsis senecionana";1;1;;"2010-06-23 00:00:00"
Brimstone;"Gonepteryx rhamni";1;1;;"2008-06-28 00:00:00"
"Dark Tussock";"Gynaephora fascelina";1;1;;"2009-06-25 00:00:00"
"Small Pearl-bordered Fritillary";"Boloria selene";1;1;;"2009-06-25 00:00:00"
"Pearl-bordered Fritillary";"Boloria euphrosyne";1;1;;"2011-06-20 00:00:00"
"Holly Blue";"Celastrina argiolus";1;1;;"2010-06-23 00:00:00"
