Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Dark Green Fritillary","Argynnis aglaja",1,2,,"2009-08-04 00:00:00"
"Six-spot Burnet","Zygaena filipendulae",1,2,,"2009-08-04 00:00:00"
"Painted Lady","Vanessa cardui",1,1,,"2006-07-11 00:00:00"
"Common Blue","Polyommatus icarus",1,1,,"2006-07-11 00:00:00"
"Meadow Brown","Maniola jurtina",1,1,,"2006-07-11 00:00:00"
"Small Blue","Cupido minimus",1,1,,"2006-07-11 00:00:00"
"Common Carpet","Epirrhoe alternata",1,1,,"2009-08-04 00:00:00"
"Small Tortoiseshell","Aglais urticae",1,1,,"2006-07-11 00:00:00"
"Heath Rivulet","Perizoma minorata",1,1,,"2009-08-04 00:00:00"
"Red Admiral","Vanessa atalanta",1,1,,"2006-07-11 00:00:00"
