Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Dewy Ringlet";"Erebia pandrose";6;7;;"2021-06-30 00:00:00"
"Alpine Blue";"Plebejus orbitulus";6;6;;"2021-07-01 00:00:00"
"Mountain Burnet";"Zygaena exulans";5;5;;"2021-06-30 00:00:00"
"Red Carpet";"Xanthorhoe decoloraria";3;4;;"2021-07-01 00:00:00"
"Grey Mountain Carpet";"Entephria caesiata";3;4;;"2010-07-22 00:00:00"
Olivenfjellmott;"Metaxmeste phrygialis";3;3;;"2021-06-30 00:00:00"
"Blek ringmåler";"Yezognophos vittaria";3;3;;"2014-07-02 00:00:00"
"Black Mountain Moth";"Glacies coracina";3;3;;"2015-07-10 00:00:00"
"Freija's Fritillary";"Boloria freija";3;3;;"2015-06-27 00:00:00"
Båndprydvikler;"Phiaris bipunctana";3;3;;"2021-07-06 00:00:00"
"Silver-spotted Skipper";"Hesperia comma";3;3;;"2016-07-08 00:00:00"
"May Highflyer";"Hydriomena impluviata";2;4;;"2010-07-21 00:00:00"
"Shaded Broad-bar";"Scotopteryx chenopodiata";2;3;;"2010-07-22 00:00:00"
Myrmosemott;"Eudonia alpina";2;3;;"2021-07-01 00:00:00"
Lyngprydvikler;"Phiaris schulziana";2;3;;"2021-07-01 00:00:00"
"Grått taigafly";"Xestia speciosa";2;2;;"2010-07-22 00:00:00"
"Common Marbled Carpet";"Dysstroma truncata";2;2;;"2010-07-22 00:00:00"
"Moorland Clouded Yellow";"Colias palaeno";2;2;;"2021-06-30 00:00:00"
"Scotch Annulet";"Gnophos obfuscata";2;2;;"2021-07-01 00:00:00"
"Small Heath";"Coenonympha pamphilus";2;2;;"2014-07-02 00:00:00"
"Small Pearl-bordered Fritillary";"Boloria selene";2;2;;"2007-07-07 00:00:00"
"Black-speckled Groundling";"Carpatolechia proximella";2;2;;"2021-06-30 00:00:00"
"Ruddy Highflyer";"Hydriomena ruberata";2;2;;"2021-06-30 00:00:00"
"Smoky Wave";"Scopula ternata";2;2;;"2021-06-30 00:00:00"
"Brassy Tortrix";"Eulia ministrana";2;2;;"2021-06-30 00:00:00"
"Ingrailed Clay";"Diarsia mendica";2;2;;"2010-07-22 00:00:00"
"Dotted Shade";"Eana osseana";1;2;;"2010-07-22 00:00:00"
"Cranberry Blue";"Plebejus optilete";1;2;;"2007-06-25 00:00:00"
;"Prolita sexpunctella";1;2;;"2021-06-30 00:00:00"
"Rannoch Looper";"Macaria brunneata";1;2;;"2010-07-22 00:00:00"
"Dusky Brocade";"Apamea remissa";1;2;;"2007-07-28 00:00:00"
"Heath Rivulet";"Perizoma minorata";1;2;;"2010-07-22 00:00:00"
"Square-barred Bell";"Epinotia tetraquetrana";1;2;;"2021-07-01 00:00:00"
"Barred Carpet";"Martania taeniata";1;2;;"2010-07-22 00:00:00"
"Grass Rivulet";"Perizoma albulata";1;2;;"2010-07-22 00:00:00"
"Silver-ground Carpet";"Xanthorhoe montanata";1;2;;"2010-07-22 00:00:00"
"Green-veined White";"Pieris napi";1;2;;"2007-07-07 00:00:00"
"Narrow-winged Marble";"Apotomis sororculana";1;1;;"2021-07-06 00:00:00"
"Wood Tiger";"Parasemia plantaginis";1;1;;"2016-07-08 00:00:00"
"Svart fjellmott";"Metaxmeste schrankiana";1;1;;"2021-06-30 00:00:00"
Bregneengmott;"Udea decrepitalis";1;1;;"2015-07-10 00:00:00"
Smellefjellfly;"Lasionycta proxima";1;1;;"2010-07-22 00:00:00"
"Twin-spot Carpet";"Mesotype didymata";1;1;;"2010-07-22 00:00:00"
"Autumnal Moth";"Epirrita autumnata";1;1;;"2007-10-02 00:00:00"
"Welsh Wave";"Venusia cambrica";1;1;;"2010-07-22 00:00:00"
Melbærkveldvikler;"Epinotia nemorivaga";1;1;;"2021-07-06 00:00:00"
"Common Roller";"Ancylis badiana";1;1;;"2010-07-21 00:00:00"
"Yellow Horned";"Achlya flavicornis";1;1;;"2007-06-01 00:00:00"
"Water Carpet";"Lampropteryx suffumata";1;1;;"2007-06-20 00:00:00"
"Devon Carpet";"Lampropteryx otregiata";1;1;;"2010-07-21 00:00:00"
"Nornens ringvinge";"Oeneis norna";1;1;;"2006-06-26 00:00:00"
"Plain Conch";"Phtheochroa inopiana";1;1;;"2007-06-20 00:00:00"
"The Saxon";"Hyppa rectilinea";1;1;;"2007-07-07 00:00:00"
"Svarthvit reirmøll";"Monopis spilotella";1;1;;"2021-06-30 00:00:00"
"Edinburgh Pug";"Eupithecia intricata";1;1;;"2021-06-30 00:00:00"
"Light Streak";"Pleurota bicostella";1;1;;"2010-07-22 00:00:00"
"Straw-barred Pearl";"Pyrausta despicata";1;1;;"2010-07-22 00:00:00"
"Broken-barred Roller";"Ancylis unguicella";1;1;;"2021-06-30 00:00:00"
"Flax Tortrix";"Cnephasia asseclana";1;1;;"2010-07-22 00:00:00"
"White-banded Carpet";"Spargania luctuata";1;1;;"2010-07-22 00:00:00"
Bergmosemott;"Eudonia murana";1;1;;"2010-07-21 00:00:00"
;"Chionodes viduella";1;1;;"2021-06-30 00:00:00"
;"Chionodes continuella";1;1;;"2021-06-30 00:00:00"
Fjellmetallfly;"Syngrapha diasema";1;1;;"2010-07-22 00:00:00"
"Pretty Pinion";"Perizoma blandiata";1;1;;"2021-06-30 00:00:00"
Gnistdagfly;"Sympistis heliophila";1;1;;"2016-07-08 00:00:00"
"Yellow-barred Gold";"Micropterix aureatella";1;1;;"2021-07-06 00:00:00"
;"Parornix polygrammella";1;1;;"2021-06-30 00:00:00"
;"Elachista humilis";1;1;;"2015-06-26 00:00:00"
"Poplar Bent-wing";"Phyllocnistis unipunctella";1;1;;"2021-06-30 00:00:00"
Myrbuemåler;"Macaria carbonaria";1;1;;"2015-06-27 00:00:00"
"Bridge Roller";"Ancylis uncella";1;1;;"2021-06-30 00:00:00"
"Creeping Willow Roller";"Ancylis subarcuana";1;1;;"2021-07-01 00:00:00"
Gråflekksigdvikler;"Ancylis tineana";1;1;;"2021-06-30 00:00:00"
Glansbergmåler;"Entephria nobiliaria";1;1;;"2021-07-01 00:00:00"
"Sallow Midget";"Phyllonorycter hilarella";1;1;;"2015-06-26 00:00:00"
Skogbåndmåler;"Xanthorhoe annotinata";1;1;;"2021-06-30 00:00:00"
Dvergbjørksolvikler;"Pammene clanculana";1;1;;"2021-06-30 00:00:00"
"Nordlig prydvikler";"Phiaris septentrionana";1;1;;"2015-07-10 00:00:00"
"Mountain Fritillary";"Boloria napaea";1;1;;"2016-07-08 00:00:00"
;"Coleophora lusciniaepennella";1;1;;"2021-06-30 00:00:00"
"Northern Wall Brown";"Lasiommata petropolitana";1;1;;"2007-07-07 00:00:00"
"Idas blue";"Plebejus idas";1;1;;"2007-06-20 00:00:00"
"December Moth";"Poecilocampa populi";1;1;;"2006-09-03 00:00:00"
"Bog Fritillary";"Boloria eunomia";1;1;;"2007-06-20 00:00:00"
"Pearl-bordered Fritillary";"Boloria euphrosyne";1;1;;"2007-06-21 00:00:00"
"Northern Grizzled Skipper";"Pyrgus centaureae";1;1;;"2021-07-01 00:00:00"
Dvergbjørkspinner;"Eriogaster arbusculae";1;1;;"2021-07-06 00:00:00"
"Heath Fritillary";"Melitaea athalia";1;1;;"2007-06-25 00:00:00"
"Poplar Hawk-moth";"Laothoe populi";1;1;;"2010-07-22 00:00:00"
"Map-winged Swift";"Korscheltellus fusconebulosa";1;1;;"2010-07-21 00:00:00"
"Ghost Moth";"Hepialus humuli";1;1;;"2010-07-22 00:00:00"
"The Spectacle";"Abrostola tripartita";1;1;;"2010-07-22 00:00:00"
"Scarce Dagger";"Acronicta auricoma";1;1;;"2007-06-20 00:00:00"
"Clouded-bordered Brindle";"Apamea crenata";1;1;;"2007-07-07 00:00:00"
"Scarce Brindle";"Apamea lateritia";1;1;;"2010-07-22 00:00:00"
"Beautiful Golden Y";"Autographa pulchrina";1;1;;"2010-07-22 00:00:00"
"The Sallow";"Xanthia icteritia";1;1;;"2006-08-25 00:00:00"
"Purple Bar";"Cosmorhoe ocellata";1;1;;"2010-07-22 00:00:00"
"Garden Carpet";"Xanthorhoe fluctuata";1;1;;"2010-07-22 00:00:00"
"Triangle Plume";"Platyptilia gonodactyla";1;1;;"2010-07-21 00:00:00"
"Antler Moth";"Cerapteryx graminis";1;1;;"2010-07-22 00:00:00"
"Beautiful Brocade";"Lacanobia contigua";1;1;;"2007-07-07 00:00:00"
"Pale-shouldered Brocade";"Lacanobia thalassina";1;1;;"2007-07-07 00:00:00"
"Double Dart";"Graphiphora augur";1;1;;"2007-07-28 00:00:00"
"Small Chocolate-tip";"Clostera pigra";1;1;;"2007-06-20 00:00:00"
"Netted Pug";"Eupithecia venosata";1;1;;"2010-07-22 00:00:00"
"Large Emerald";"Geometra papilionaria";1;1;;"2010-07-22 00:00:00"
"The Campion";"Sideridis rivularis";1;1;;"2007-07-07 00:00:00"
"Northern Spinach";"Eulithis populata";1;1;;"2007-07-28 00:00:00"
"The Herald";"Scoliopteryx libatrix";1;1;;"2007-06-20 00:00:00"
"Great Brocade";"Eurois occulta";1;1;;"2007-07-28 00:00:00"
"Iron Prominent";"Notodonta dromedarius";1;1;;"2010-07-22 00:00:00"
"Chestnut-coloured Carpet";"Thera cognata";1;1;;"2007-07-28 00:00:00"
"Pale Eggar";"Trichiura crataegi";1;1;;"2010-07-22 00:00:00"
Kobberfly;"Chersotis cuprea";1;1;;"2007-07-28 00:00:00"
"Apple Fruit Moth";"Argyresthia conjugella";1;1;;"2010-07-22 00:00:00"
