Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Antler Moth";"Cerapteryx graminis";1;3;;"2013-08-01 00:00:00"
"Common Grass-veneer";"Agriphila tristella";1;3;;"2013-07-28 00:00:00"
"Arran Brown";"Erebia ligea";1;2;;"2012-07-28 00:00:00"
"Juniper Pug";"Eupithecia pusillata";1;2;;"2013-08-01 00:00:00"
"True Lover's Knot";"Lycophotia porphyrea";1;2;;"2013-08-01 00:00:00"
"Large Yellow Underwing";"Noctua pronuba";1;2;;"2013-08-01 00:00:00"
"Hebrew Character";"Orthosia gothica";1;2;;"2013-04-21 00:00:00"
"Smoky Wainscot";"Mythimna impura";1;2;;"2013-08-01 00:00:00"
"Barred Carpet";"Martania taeniata";1;2;;"2013-08-01 00:00:00"
"Scarce Brindle";"Apamea lateritia";1;2;;"2013-07-28 00:00:00"
"Grey Pine Carpet";"Thera obeliscata";1;2;;"2014-10-13 00:00:00"
"Ingrailed Clay";"Diarsia mendica";1;2;;"2013-07-21 00:00:00"
"Map-winged Swift";"Korscheltellus fusconebulosa";1;2;;"2013-07-21 00:00:00"
"Six-striped Rustic";"Xestia sexstrigata";1;1;;"2013-08-01 00:00:00"
"Yellow Shell";"Camptogramma bilineata";1;1;;"2013-08-01 00:00:00"
"Small Dotted Buff";"Photedes minima";1;1;;"2013-07-28 00:00:00"
"Common White Wave";"Cabera pusaria";1;1;;"2013-07-21 00:00:00"
"Northern Spinach";"Eulithis populata";1;1;;"2013-07-21 00:00:00"
"Flame Shoulder";"Ochropleura plecta";1;1;;"2013-07-19 00:00:00"
"Middle-barred Minor";"Oligia fasciuncula";1;1;;"2013-07-28 00:00:00"
"Great Brocade";"Eurois occulta";1;1;;"2013-08-01 00:00:00"
"Chestnut-coloured Carpet";"Thera cognata";1;1;;"2013-07-21 00:00:00"
"Juniper Carpet";"Thera juniperata";1;1;;"2014-10-13 00:00:00"
"Spruce Carpet";"Thera variata";1;1;;"2013-07-19 00:00:00"
"Light Emerald";"Campaea margaritaria";1;1;;"2013-08-01 00:00:00"
"Pearl Veneer";"Agriphila straminella";1;1;;"2013-07-28 00:00:00"
"Barred Grass-veneer";"Agriphila inquinatella";1;1;;"2013-07-28 00:00:00"
"White-shouldered Smudge";"Ypsolopha parenthesella";1;1;;"2013-08-01 00:00:00"
"Birch Marble";"Apotomis betuletana";1;1;;"2013-07-28 00:00:00"
"Dusky Pearl";"Udea prunalis";1;1;;"2013-07-28 00:00:00"
"Dotted Border";"Agriopis marginaria";1;1;;"2013-04-20 00:00:00"
"Northern Winter Moth";"Operophtera fagata";1;1;;"2014-10-13 00:00:00"
"The V-Moth";"Macaria wauaria";1;1;;"2013-08-01 00:00:00"
"Early Tooth-striped";"Trichopteryx carpinata";1;1;;"2013-04-20 00:00:00"
"Autumnal Moth";"Epirrita autumnata";1;1;;"2014-10-13 00:00:00"
"Welsh Wave";"Venusia cambrica";1;1;;"2013-07-28 00:00:00"
"Thyme Marble";"Celypha cespitana";1;1;;"2013-07-28 00:00:00"
"Yellow Horned";"Achlya flavicornis";1;1;;"2013-04-20 00:00:00"
"Gold-ribbon Argent";"Argyresthia brockeella";1;1;;"2013-08-01 00:00:00"
"Orange-spotted Shoot";"Rhyacionia pinicolana";1;1;;"2013-07-21 00:00:00"
"Red Admiral";"Vanessa atalanta";1;1;;"2014-10-06 00:00:00"
"Ground-moss Grey";"Eudonia truncicolella";1;1;;"2013-07-28 00:00:00"
"Green-veined White";"Pieris napi";1;1;;"2012-05-25 00:00:00"
"Clouded Border";"Lomaspilis marginata";1;1;;"2013-07-19 00:00:00"
"Mottled Beauty";"Alcis repandata";1;1;;"2013-07-28 00:00:00"
"Common Quaker";"Orthosia cerasi";1;1;;"2013-04-21 00:00:00"
"Garden Tiger";"Arctia caja";1;1;;"2013-07-21 00:00:00"
"Beautiful Golden Y";"Autographa pulchrina";1;1;;"2013-07-21 00:00:00"
"Purple Bar";"Cosmorhoe ocellata";1;1;;"2013-07-28 00:00:00"
"Burnished Brass";"Diachrysia chrysitis";1;1;;"2013-08-01 00:00:00"
"Small Fan-footed Wave";"Idaea biselata";1;1;;"2013-07-28 00:00:00"
"The Magpie";"Abraxas grossulariata";1;1;;"2013-07-28 00:00:00"
"Lesser Yellow Underwing";"Noctua comes";1;1;;"2013-07-28 00:00:00"
"Dotted Clay";"Xestia baja";1;1;;"2013-08-01 00:00:00"
