Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Red Piercer";"Lathronympha strigana";1;3;;"2018-06-07 00:00:00"
"Small Angle Shades";"Euplexia lucipara";1;2;;"2018-06-07 00:00:00"
"Yellow-faced Bell";"Notocelia cynosbatella";1;2;;"2018-06-07 00:00:00"
"Pale-shouldered Brocade";"Lacanobia thalassina";1;2;;"2018-06-07 00:00:00"
"Diamond-back Moth";"Plutella xylostella";1;2;;"2018-06-07 00:00:00"
"Flame Carpet";"Xanthorhoe designata";1;2;;"2018-06-07 00:00:00"
Snout;"Hypena proboscidalis";1;1;;"2017-07-19 00:00:00"
"Grey Arches";"Polia nebulosa";1;1;;"2018-06-07 00:00:00"
"Yellow Shell";"Camptogramma bilineata";1;1;;"2017-07-19 00:00:00"
"Northern Spinach";"Eulithis populata";1;1;;"2017-07-19 00:00:00"
"Brown Rustic";"Rusina ferruginea";1;1;;"2018-06-07 00:00:00"
"Foxglove Pug";"Eupithecia pulchellata";1;1;;"2018-06-06 00:00:00"
"Brimstone Moth";"Opisthograptis luteolata";1;1;;"2018-06-06 00:00:00"
"Purple Clay";"Diarsia brunnea";1;1;;"2017-07-19 00:00:00"
"Marbled Minor";"Oligia strigilis";1;1;;"2017-07-19 00:00:00"
"White-shouldered House Moth";"Endrosis sarcitrella";1;1;;"2018-06-07 00:00:00"
Blåbærblomstmåler;"Pasiphila debiliata";1;1;;"2017-07-19 00:00:00"
"Ground-moss Grey";"Eudonia truncicolella";1;1;;"2017-07-19 00:00:00"
"Map-winged Swift";"Korscheltellus fusconebulosa";1;1;;"2018-06-07 00:00:00"
"Lead-coloured Pug";"Eupithecia plumbeolata";1;1;;"2018-06-07 00:00:00"
"The Spectacle";"Abrostola tripartita";1;1;;"2018-06-06 00:00:00"
"Clouded-bordered Brindle";"Apamea crenata";1;1;;"2018-06-07 00:00:00"
"Plain Golden Y";"Autographa jota";1;1;;"2017-07-19 00:00:00"
"Beautiful Golden Y";"Autographa pulchrina";1;1;;"2018-06-07 00:00:00"
"Scalloped Hazel";"Odontopera bidentata";1;1;;"2018-06-07 00:00:00"
