Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Small Tortoiseshell";"Aglais urticae";1;2;;"2010-07-17 00:00:00"
"Green-veined White";"Pieris napi";1;2;;"2009-05-31 00:00:00"
"Arran Brown";"Erebia ligea";1;2;;"2010-07-17 00:00:00"
"Brun blåvinge";"Aricia eumedon";1;2;;"2010-07-17 00:00:00"
"Purple-edged Copper";"Lycaena hippothoe";1;2;;"2010-07-17 00:00:00"
"Silver-ground Carpet";"Xanthorhoe montanata";1;2;;"2010-07-17 00:00:00"
"Hook-streaked Grass-Veneer";"Crambus lathoniellus";1;1;;"2010-07-17 00:00:00"
"Argent & Sable";"Rheumaptera hastata";1;1;;"2010-07-17 00:00:00"
Grass-veneer;"Crambus pascuella";1;1;;"2008-07-12 00:00:00"
"Pearl Veneer";"Agriphila straminella";1;1;;"2008-07-12 00:00:00"
"Rannoch Looper";"Macaria brunneata";1;1;;"2008-07-12 00:00:00"
"Diamond-back Moth";"Plutella xylostella";1;1;;"2009-05-31 00:00:00"
"Small Pearl-bordered Fritillary";"Boloria selene";1;1;;"2008-07-12 00:00:00"
"Flax Tortrix";"Cnephasia asseclana";1;1;;"2008-07-12 00:00:00"
"Brown Plume";"Stenoptilia pterodactyla";1;1;;"2008-07-12 00:00:00"
