Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Green-veined White";"Pieris napi";1;1;;"2013-07-06 00:00:00"
"Lesser Marbled Fritillary";"Brenthis ino";1;1;;"2013-07-06 00:00:00"
"Hook-streaked Grass-Veneer";"Crambus lathoniellus";1;1;;"2013-07-06 00:00:00"
"Red Carpet";"Xanthorhoe decoloraria";1;1;;"2013-07-06 00:00:00"
"Silver-ground Carpet";"Xanthorhoe montanata";1;1;;"2013-07-06 00:00:00"
"Smoky Wave";"Scopula ternata";1;1;;"2013-07-06 00:00:00"
"Grass Rivulet";"Perizoma albulata";1;1;;"2013-07-06 00:00:00"
Klokkeengmott;"Udea nebulalis";1;1;;"2013-07-06 00:00:00"
"Heath Rivulet";"Perizoma minorata";1;1;;"2013-07-06 00:00:00"
"Common Roller";"Ancylis badiana";1;1;;"2013-07-06 00:00:00"
Gullprydvikler;"Phiaris metallicana";1;1;;"2013-07-06 00:00:00"
Marimjelleengmott;"Anania fuscalis";1;1;;"2013-07-06 00:00:00"
