Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"White Plume";"Pterophorus pentadactyla";1;2;;"2021-06-12 00:00:00"
"Silver-ground Carpet";"Xanthorhoe montanata";1;1;;"2023-06-08 00:00:00"
"Common Grey";"Scoparia ambigualis";1;1;;"2019-06-19 00:00:00"
"The Rivulet";"Perizoma affinitata";1;1;;"2023-06-08 00:00:00"
"Purple-shaded Piercer";"Pammene gallicana";1;1;;"2021-06-12 00:00:00"
"Yellow Rose Button";"Acleris bergmanniana";1;1;;"2021-06-12 00:00:00"
"Sandy Carpet";"Perizoma flavofasciata";1;1;;"2019-06-19 00:00:00"
"Garden Grass-veneer";"Chrysoteuchia culmella";1;1;;"2019-06-19 00:00:00"
"Common Roller";"Ancylis badiana";1;1;;"2019-06-19 00:00:00"
"Yarrow Conch";"Aethes smeathmanniana";1;1;;"2019-06-19 00:00:00"
"Cocksfoot Moth";"Glyphipterix simpliciella";1;1;;"2023-06-08 00:00:00"
Blodtoppraktvikler;"Eupoecilia sanguisorbana";1;1;;"2021-06-12 00:00:00"
"Triple-spot Dwarf";"Elachista maculicerusella";1;1;;"2019-06-19 00:00:00"
;"Elachista albidella";1;1;;"2019-06-19 00:00:00"
"Red Piercer";"Lathronympha strigana";1;1;;"2021-06-12 00:00:00"
