Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Silver-Washed Fritillary","Argynnis paphia",1,2,,"2017-07-31 00:00:00"
"Peacock Butterfly","Aglais io",1,1,,"2016-07-23 00:00:00"
"Red Admiral","Vanessa atalanta",1,1,,"2017-05-21 00:00:00"
"Green-veined White","Pieris napi",1,1,,"2016-05-07 00:00:00"
Grayling,"Hipparchia semele",1,1,,"2015-07-31 00:00:00"
"Meadow Brown","Maniola jurtina",1,1,,"2016-07-19 00:00:00"
"Puss Moth","Cerura vinula",1,1,,"2012-06-21 00:00:00"
"Small Copper","Lycaena phlaeas",1,1,,"2016-06-12 00:00:00"
Brimstone,"Gonepteryx rhamni",1,1,,"2017-07-31 00:00:00"
"Broad-bordered Yellow Underwing","Noctua fimbriata",1,1,,"2015-05-02 00:00:00"
