Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
Brimstone,"Gonepteryx rhamni",5,8,,"2019-05-14 00:00:00"
"Chequered Blue","Scolitantides orion",4,7,,"2019-05-14 00:00:00"
"Camberwell Beauty","Nymphalis antiopa",4,6,,"2019-05-14 00:00:00"
"Small Copper","Lycaena phlaeas",4,6,,"2019-05-14 00:00:00"
"Green Hairstreak","Callophrys rubi",4,4,,"2019-05-14 00:00:00"
"Wall Brown","Lasiommata megera",3,4,,"2018-07-19 00:00:00"
"Green-veined White","Pieris napi",3,3,,"2019-05-14 00:00:00"
"Common Heath","Ematurga atomaria",3,3,,"2018-05-25 00:00:00"
"Peacock Butterfly","Aglais io",2,4,,"2018-04-14 00:00:00"
"Comma Butterfly","Polygonia c-album",2,2,,"2019-05-14 00:00:00"
"Queen of Spain Fritillary","Issoria lathonia",2,2,,"2019-05-14 00:00:00"
"Holly Blue","Celastrina argiolus",2,2,,"2019-05-14 00:00:00"
"Dingy Skipper","Erynnis tages",2,2,,"2019-05-14 00:00:00"
"The Chestnut","Conistra vaccinii",2,2,,"2016-03-14 00:00:00"
"Hebrew Character","Orthosia gothica",1,6,,"2015-05-05 00:00:00"
"Red Chestnut","Cerastis rubricosa",1,6,,"2015-05-07 00:00:00"
"Northern Drab","Orthosia opima",1,5,,"2015-05-07 00:00:00"
"Brindled Beauty","Lycia hirtaria",1,3,,"2015-05-05 00:00:00"
"Small Tortoiseshell","Aglais urticae",1,3,,"2018-04-14 00:00:00"
"Small Engrailed","Ectropis crepuscularia",1,2,,"2015-05-05 00:00:00"
Ospemåler,"Epirranthis diversata",1,2,,"2016-04-10 00:00:00"
"Double-striped Pug","Gymnoscelis rufifasciata",1,2,,"2015-05-07 00:00:00"
"Emperor Moth","Saturnia pavonia",1,2,,"2015-05-10 00:00:00"
"Clouded Drab","Orthosia incerta",1,1,,"2015-05-03 00:00:00"
"Lead-coloured Drab","Orthosia populeti",1,1,,"2015-05-02 00:00:00"
"Brown Rustic","Rusina ferruginea",1,1,,"2015-06-17 00:00:00"
"Ringed Carpet","Cleora cinctaria",1,1,,"2015-05-02 00:00:00"
"Pale Prominent","Pterostoma palpina",1,1,,"2009-05-26 00:00:00"
"True Lover's Knot","Lycophotia porphyrea",1,1,,"2018-05-03 00:00:00"
"Båndet vårtannspinner","Odontosia sieversii",1,1,,"2016-04-10 00:00:00"
"Pearly Heath","Coenonympha arcania",1,1,,"2015-06-05 00:00:00"
"Early Thorn","Selenia dentaria",1,1,,"2015-04-30 00:00:00"
"Early Tooth-striped","Trichopteryx carpinata",1,1,,"2015-04-30 00:00:00"
"Small Lappet","Phyllodesma ilicifolia",1,1,,"2015-05-03 00:00:00"
"Common Sweep","Psyche casta",1,1,,"2019-05-14 00:00:00"
Båndprydvikler,"Phiaris bipunctana",1,1,,"2015-06-17 00:00:00"
,"Semioscopis oculella",1,1,,"2016-04-10 00:00:00"
Blåbærhakevikler,"Rhopobota myrtillana",1,1,,"2017-05-04 00:00:00"
"Ringed China-mark","Parapoynx stratiotata",1,1,,"2016-07-14 00:00:00"
"Orange Crest","Helcystogramma rufescens",1,1,,"2015-08-26 00:00:00"
"Aspen Roller","Ancylis laetana",1,1,,"2016-05-27 00:00:00"
"Puss Moth","Cerura vinula",1,1,,"2015-05-05 00:00:00"
"Broad-bordered Bee Hawk-moth","Hemaris fuciformis",1,1,,"2019-05-14 00:00:00"
Grayling,"Hipparchia semele",1,1,,"2018-07-19 00:00:00"
"Poplar Hawk-moth","Laothoe populi",1,1,,"2015-07-15 00:00:00"
Forester,"Adscita statices",1,1,,"2015-06-29 00:00:00"
"Many-plumed Moth","Alucita hexadactyla",1,1,,"2015-05-06 00:00:00"
"Common Quaker","Orthosia cerasi",1,1,,"2015-04-30 00:00:00"
"Silver Y","Autographa gamma",1,1,,"2015-06-05 00:00:00"
