Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Red Admiral","Vanessa atalanta",1,2,,"2011-06-21 00:00:00"
"Small Tortoiseshell","Aglais urticae",1,1,,"2011-06-21 00:00:00"
"Peacock Butterfly","Aglais io",1,1,,"2011-04-21 00:00:00"
"Green-veined White","Pieris napi",1,1,,"2011-04-21 00:00:00"
"Arran Brown","Erebia ligea",1,1,,"2012-07-24 00:00:00"
"Pearl-bordered Fritillary","Boloria euphrosyne",1,1,,"2011-06-12 00:00:00"
"Large Skipper","Ochlodes sylvanus",1,1,,"2011-06-21 00:00:00"
"Northern Chequered Skipper","Carterocephalus silvicola",1,1,,"2011-06-12 00:00:00"
"Speckled Wood","Pararge aegeria",1,1,,"2011-06-12 00:00:00"
"Large Wall Brown","Lasiommata maera",1,1,,"2011-06-21 00:00:00"
"Garden Grass-veneer","Chrysoteuchia culmella",1,1,,"2011-06-12 00:00:00"
Brimstone,"Gonepteryx rhamni",1,1,,"2011-04-21 00:00:00"
"Orange Underwing","Archiearis parthenias",1,1,,"2011-04-21 00:00:00"
