Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Red Admiral";"Vanessa atalanta";1;1;;"2009-07-05 00:00:00"
"Bird-cherry Ermine";"Yponomeuta evonymella";1;1;;"2010-07-14 00:00:00"
"Silver-ground Carpet";"Xanthorhoe montanata";1;1;;"2010-07-14 00:00:00"
"Yellow Shell";"Camptogramma bilineata";1;1;;"2009-07-05 00:00:00"
"Shaded Broad-bar";"Scotopteryx chenopodiata";1;1;;"2009-07-05 00:00:00"
"Pearl Veneer";"Agriphila straminella";1;1;;"2009-07-05 00:00:00"
"Golden Argent";"Argyresthia goedartella";1;1;;"2010-07-14 00:00:00"
"Pale Straw Pearl";"Udea lutealis";1;1;;"2009-08-23 00:00:00"
"Diamond-back Moth";"Plutella xylostella";1;1;;"2009-07-05 00:00:00"
"Common Marble";"Celypha lacunana";1;1;;"2010-07-14 00:00:00"
