Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Common Marble";"Celypha lacunana";1;2;;"2014-07-09 00:00:00"
"Apple Fruit Moth";"Argyresthia conjugella";1;2;;"2014-07-09 00:00:00"
"Gold-ribbon Argent";"Argyresthia brockeella";1;2;;"2014-07-09 00:00:00"
"Green-veined White";"Pieris napi";1;1;;"2015-05-10 00:00:00"
"Green Hairstreak";"Callophrys rubi";1;1;;"2015-05-10 00:00:00"
"Large Skipper";"Ochlodes sylvanus";1;1;;"2014-06-14 00:00:00"
"Garden Grass-veneer";"Chrysoteuchia culmella";1;1;;"2014-06-14 00:00:00"
"Hook-streaked Grass-Veneer";"Crambus lathoniellus";1;1;;"2014-06-14 00:00:00"
"Yellow-spot Tortrix";"Pseudargyrotoza conwagana";1;1;;"2015-06-22 00:00:00"
"Barred Red";"Hylaea fasciaria";1;1;;"2014-06-14 00:00:00"
"Bordered White";"Bupalus piniaria";1;1;;"2014-07-09 00:00:00"
"Silver-ground Carpet";"Xanthorhoe montanata";1;1;;"2014-06-14 00:00:00"
"Yellow Shell";"Camptogramma bilineata";1;1;;"2014-06-14 00:00:00"
"Northern Spinach";"Eulithis populata";1;1;;"2014-06-14 00:00:00"
"Cream Wave";"Scopula floslactata";1;1;;"2014-06-14 00:00:00"
"Little Grey";"Eudonia lacustrata";1;1;;"2014-06-14 00:00:00"
"Tawny-barred Angle";"Macaria liturata";1;1;;"2014-06-14 00:00:00"
"Peacock Moth";"Macaria notata";1;1;;"2014-06-14 00:00:00"
"Diamond-back Moth";"Plutella xylostella";1;1;;"2014-06-14 00:00:00"
"Woodland Marble";"Orthotaenia undulana";1;1;;"2014-06-14 00:00:00"
"White Sallow Bell";"Epinotia subocellana";1;1;;"2014-06-14 00:00:00"
"Small Spruce Bell";"Epinotia nanana";1;1;;"2014-06-14 00:00:00"
"Raspberry Moth";"Lampronia corticella";1;1;;"2015-06-22 00:00:00"
"Dwarf Pug";"Eupithecia tantillaria";1;1;;"2015-05-10 00:00:00"
"Netted Argent";"Argyresthia retinella";1;1;;"2014-07-09 00:00:00"
"Common Tortrix";"Capua vulgana";1;1;;"2014-06-14 00:00:00"
"Common Case-bearer";"Coleophora serratella";1;1;;"2014-06-14 00:00:00"
"Common Rush Case-bearer";"Coleophora alticolella";1;1;;"2014-06-14 00:00:00"
"Large Ivy Tortrix";"Lozotaenia forsterana";1;1;;"2014-06-14 00:00:00"
"Pearl-band Grass Veneer";"Catoptria margaritella";1;1;;"2014-07-09 00:00:00"
"Spotted Shoot Moth";"Rhyacionia pinivorana";1;1;;"2014-06-14 00:00:00"
"Marsh Oblique-barred";"Hypenodes humidalis";1;1;;"2014-07-09 00:00:00"
"Spruce Argent";"Argyresthia glabratella";1;1;;"2014-06-14 00:00:00"
"Red Birch Midget";"Phyllonorycter ulmifoliella";1;1;;"2014-06-14 00:00:00"
"Sallow Midget";"Phyllonorycter hilarella";1;1;;"2014-06-14 00:00:00"
Brimstone;"Gonepteryx rhamni";1;1;;"2015-05-10 00:00:00"
;"Gelechiinae M. tenebrella/E. unicolorella";1;1;;"2015-06-22 00:00:00"
"Small Tortoiseshell";"Aglais urticae";1;1;;"2015-05-10 00:00:00"
"Peacock Butterfly";"Aglais io";1;1;;"2015-05-10 00:00:00"
