Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Large Yellow Underwing","Noctua pronuba",1,72,,"2023-09-21 00:00:00"
"Scarce Brindle","Apamea lateritia",1,29,,"2023-08-18 00:00:00"
"Pale Mottled Willow","Caradrina clavipalpis",1,28,,"2023-08-27 00:00:00"
"Tawny Marbled Minor","Oligia latruncula",1,16,,"2023-07-27 00:00:00"
"Antler Moth","Cerapteryx graminis",1,15,,"2023-08-16 00:00:00"
"Double Dart","Graphiphora augur",1,14,,"2023-08-16 00:00:00"
"Dotted Clay","Xestia baja",1,11,,"2023-09-01 00:00:00"
"Scalloped Oak","Crocallis elinguaria",1,9,,"2023-08-16 00:00:00"
"The Dun-bar","Cosmia trapezina",1,9,,"2023-08-18 00:00:00"
"Hebrew Character","Orthosia gothica",1,9,,"2023-04-21 00:00:00"
"Clouded Drab","Orthosia incerta",1,9,,"2023-04-19 00:00:00"
"Barred Red","Hylaea fasciaria",1,9,,"2022-07-30 00:00:00"
"Lyst klippefly","Epipsilia grisescens",1,9,,"2023-08-15 00:00:00"
"Beautiful Golden Y","Autographa pulchrina",1,7,,"2023-08-11 00:00:00"
"Dark Arches","Apamea monoglypha",1,7,,"2023-08-17 00:00:00"
"Peppered Moth","Biston betularia",1,7,,"2023-07-02 00:00:00"
"Small Tortoiseshell","Aglais urticae",1,6,,"2024-04-08 00:00:00"
"Common Quaker","Orthosia cerasi",1,5,,"2021-04-19 00:00:00"
"Mouse Moth","Amphipyra tragopoginis",1,5,,"2023-09-03 00:00:00"
"Ingrailed Clay","Diarsia mendica",1,5,,"2023-08-12 00:00:00"
"Burnished Brass","Diachrysia chrysitis",1,5,,"2023-08-02 00:00:00"
"The V-Moth","Macaria wauaria",1,5,,"2022-08-25 00:00:00"
"Silver Y","Autographa gamma",1,4,,"2023-08-27 00:00:00"
"Beautiful Brocade","Lacanobia contigua",1,4,,"2023-09-01 00:00:00"
"Blue-bordered Carpet","Plemyria rubiginata",1,4,,"2021-07-29 00:00:00"
Kobberfly,"Chersotis cuprea",1,3,,"2023-08-12 00:00:00"
"Rosy Rustic","Hydraecia micacea",1,3,,"2023-09-09 00:00:00"
"Scalloped Hazel","Odontopera bidentata",1,3,,"2021-06-03 00:00:00"
"Green-veined White","Pieris napi",1,3,,"2022-08-05 00:00:00"
"Grey Chi","Antitype chi",1,3,,"2023-08-16 00:00:00"
"Common Marbled Carpet","Dysstroma truncata",1,3,,"2021-07-29 00:00:00"
"True Lover's Knot","Lycophotia porphyrea",1,2,,"2017-07-27 00:00:00"
"Red Admiral","Vanessa atalanta",1,2,,"2022-09-25 00:00:00"
"Large White","Pieris brassicae",1,2,,"2023-07-11 00:00:00"
"Mottled Beauty","Alcis repandata",1,2,,"2022-07-20 00:00:00"
Snout,"Hypena proboscidalis",1,2,,"2021-07-29 00:00:00"
"Tutts Burnished Brass","Diachrysia stenochrysis",1,2,,"2019-07-25 00:00:00"
"Common Wainscot","Mythimna pallens",1,2,,"2022-08-15 00:00:00"
"Grått taigafly","Xestia speciosa",1,2,,"2019-07-25 00:00:00"
"Garden Dart","Euxoa nigricans",1,2,,"2023-08-30 00:00:00"
"Brindled Beauty","Lycia hirtaria",1,2,,"2023-04-21 00:00:00"
"Red Sword-grass","Xylena vetusta",1,2,,"2017-09-24 00:00:00"
"The Saxon","Hyppa rectilinea",1,2,,"2018-07-19 00:00:00"
"Scalloped Hook-tip","Falcaria lacertinaria",1,1,,"2021-07-29 00:00:00"
"The Phoenix","Eulithis prunata",1,1,,"2023-08-14 00:00:00"
"Riband Wave","Idaea aversata",1,1,,"2017-07-26 00:00:00"
"The Lychnis","Hadena bicruris",1,1,,"2023-08-14 00:00:00"
"Scarce Silver Y","Syngrapha interrogationis",1,1,,"2023-08-15 00:00:00"
"The Satellite","Eupsilia transversa",1,1,,"2023-04-19 00:00:00"
"Iron Prominent","Notodonta dromedarius",1,1,,"2022-07-23 00:00:00"
"Grey Pine Carpet","Thera obeliscata",1,1,,"2021-07-26 00:00:00"
"July Highflyer","Hydriomena furcata",1,1,,"2020-07-26 00:00:00"
"Pine Carpet","Thera firmata",1,1,,"2018-08-08 00:00:00"
"Juniper Carpet","Thera juniperata",1,1,,"2022-10-13 00:00:00"
"Swallow Prominent","Pheosia tremula",1,1,,"2021-07-29 00:00:00"
"Small White","Pieris rapae",1,1,,"2023-06-13 00:00:00"
"Lesser Swallow Prominent","Pheosia gnoma",1,1,,"2020-08-02 00:00:00"
"Water Carpet","Lampropteryx suffumata",1,1,,"2022-07-30 00:00:00"
"The Brick","Agrochola circellaris",1,1,,"2021-08-10 00:00:00"
"Northern Dart","Xestia alpicola",1,1,,"2023-07-30 00:00:00"
"Flame Carpet","Xanthorhoe designata",1,1,,"2018-05-29 00:00:00"
"Fen Square-spot","Diarsia florida",1,1,,"2017-07-21 00:00:00"
"The Shears","Hada plebeja",1,1,,"2017-07-27 00:00:00"
"Pink-barred Sallow","Xanthia togata",1,1,,"2023-08-31 00:00:00"
"Angle-striped Sallow","Enargia paleacea",1,1,,"2019-08-06 00:00:00"
"Bordered White","Bupalus piniaria",1,1,,"2018-06-28 00:00:00"
"Dusky Brocade","Apamea remissa",1,1,,"2023-08-06 00:00:00"
"The Chestnut","Conistra vaccinii",1,1,,"2018-05-15 00:00:00"
"Broad-bordered Yellow Underwing","Noctua fimbriata",1,1,,"2023-08-27 00:00:00"
"Brown-line Bright-eye","Mythimna conigera",1,1,,"2020-08-01 00:00:00"
"The Suspected","Parastichtis suspecta",1,1,,"2022-08-15 00:00:00"
"Coxcomb Prominent","Ptilodon capucina",1,1,,"2017-07-22 00:00:00"
"Yellow Horned","Achlya flavicornis",1,1,,"2023-04-18 00:00:00"
"Dark Marbled Carpet","Dysstroma citrata",1,1,,"2022-09-04 00:00:00"
