Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"The V-Moth","Macaria wauaria",1,6,,"2018-07-21 00:00:00"
"Shaded Broad-bar","Scotopteryx chenopodiata",1,5,,"2018-07-21 00:00:00"
"Antler Moth","Cerapteryx graminis",1,5,,"2018-07-21 00:00:00"
"Smoky Wainscot","Mythimna impura",1,4,,"2018-07-21 00:00:00"
"Garden Grass-veneer","Chrysoteuchia culmella",1,4,,"2018-07-21 00:00:00"
"Brown-line Bright-eye","Mythimna conigera",1,4,,"2018-07-19 00:00:00"
"Orange Swift","Triodia sylvina",1,4,,"2018-07-21 00:00:00"
"Yarrow Plume","Gillmeria pallidactyla",1,4,,"2018-07-21 00:00:00"
"Burnished Brass","Diachrysia chrysitis",1,4,,"2018-07-21 00:00:00"
"Scalloped Oak","Crocallis elinguaria",1,4,,"2018-07-21 00:00:00"
"Common Grass-veneer","Agriphila tristella",1,4,,"2018-07-21 00:00:00"
"Barred Marble","Celypha striana",1,3,,"2018-07-21 00:00:00"
"The Shears","Hada plebeja",1,3,,"2015-07-22 00:00:00"
"Heart and Club","Agrotis clavis",1,3,,"2018-07-21 00:00:00"
"Map-winged Swift","Korscheltellus fusconebulosa",1,3,,"2018-07-19 00:00:00"
"Dog's Tooth","Lacanobia suasa",1,2,,"2015-07-21 00:00:00"
"Poplar Hawk-moth","Laothoe populi",1,2,,"2015-07-23 00:00:00"
"Heart and Dart","Agrotis exclamationis",1,2,,"2015-07-21 00:00:00"
"The Spectacle","Abrostola tripartita",1,2,,"2015-07-23 00:00:00"
"Garden Tiger","Arctia caja",1,2,,"2018-07-21 00:00:00"
"Flame Carpet","Xanthorhoe designata",1,2,,"2018-07-20 00:00:00"
"Small Magpie","Anania hortulata",1,2,,"2015-07-23 00:00:00"
"Pale Shining Brown","Polia bombycina",1,2,,"2015-07-23 00:00:00"
"Dotted Clay","Xestia baja",1,2,,"2018-07-20 00:00:00"
"Double Square-spot","Xestia triangulum",1,2,,"2018-07-21 00:00:00"
"Large Emerald","Geometra papilionaria",1,2,,"2018-07-20 00:00:00"
"The Chevron","Eulithis testata",1,2,,"2018-07-20 00:00:00"
"The Blackneck","Lygephila pastinum",1,2,,"2018-07-21 00:00:00"
"July Highflyer","Hydriomena furcata",1,2,,"2018-07-20 00:00:00"
Kobberfly,"Chersotis cuprea",1,2,,"2018-07-20 00:00:00"
"Small Rivulet","Perizoma alchemillata",1,2,,"2018-07-18 00:00:00"
"White Ermine","Spilosoma lubricipeda",1,2,,"2015-07-22 00:00:00"
"Twin-spot Carpet","Mesotype didymata",1,2,,"2018-07-21 00:00:00"
"Barred Umber","Plagodis pulveraria",1,2,,"2017-05-28 00:00:00"
"Diamond-back Moth","Plutella xylostella",1,2,,"2018-07-20 00:00:00"
"Purple Thorn","Selenia tetralunaria",1,2,,"2017-05-28 00:00:00"
"Pretty Pinion","Perizoma blandiata",1,2,,"2018-07-19 00:00:00"
Heibladvikler,"Aphelia viburniana",1,1,,"2018-07-18 00:00:00"
"Brown Rustic","Rusina ferruginea",1,1,,"2015-07-20 00:00:00"
Blåbærblomstmåler,"Pasiphila debiliata",1,1,,"2018-07-18 00:00:00"
"Riband Wave","Idaea aversata",1,1,,"2015-07-23 00:00:00"
"Yellow Satin Veneer","Crambus perlella",1,1,,"2018-07-21 00:00:00"
Flekkmåler,"Arichanna melanaria",1,1,,"2018-07-21 00:00:00"
"Lesser Swallow Prominent","Pheosia gnoma",1,1,,"2015-07-21 00:00:00"
"Barred Carpet","Martania taeniata",1,1,,"2018-07-18 00:00:00"
"Treflekket nebbmott","Catoptria permutatella",1,1,,"2018-07-18 00:00:00"
"Blue-bordered Carpet","Plemyria rubiginata",1,1,,"2018-07-18 00:00:00"
"Small Phoenix","Ecliptopera silaceata",1,1,,"2018-07-20 00:00:00"
"Purple Bar","Cosmorhoe ocellata",1,1,,"2015-07-20 00:00:00"
"Pearl Veneer","Agriphila straminella",1,1,,"2018-07-21 00:00:00"
"Green Carpet","Colostygia pectinataria",1,1,,"2015-07-23 00:00:00"
"Narrow-winged Marble","Apotomis sororculana",1,1,,"2018-07-21 00:00:00"
"Mottled Rustic","Caradrina morpheus",1,1,,"2015-07-21 00:00:00"
Praktskyggevikler,"Eana penziana",1,1,,"2018-07-18 00:00:00"
"Beautiful Golden Y","Autographa pulchrina",1,1,,"2015-07-21 00:00:00"
"Marbled Minor","Oligia strigilis",1,1,,"2015-07-20 00:00:00"
"Satyr Pug","Eupithecia satyrata",1,1,,"2017-05-27 00:00:00"
Shoulder-stripe,"Anticlea badiata",1,1,,"2017-05-28 00:00:00"
"Dark Bordered Beauty","Epione vespertaria",1,1,,"2018-07-18 00:00:00"
"White-triangle Button","Acleris holmiana",1,1,,"2018-07-21 00:00:00"
"White-border Neb","Isophrictis striatella",1,1,,"2018-07-20 00:00:00"
"Red-green Carpet","Chloroclysta siterata",1,1,,"2017-05-27 00:00:00"
"Gold Spangle","Autographa bractea",1,1,,"2018-07-19 00:00:00"
Blood-vein,"Timandra comae",1,1,,"2015-07-20 00:00:00"
"Straw Dot","Rivula sericealis",1,1,,"2015-07-21 00:00:00"
"Small Lappet","Phyllodesma ilicifolia",1,1,,"2017-05-26 00:00:00"
"Spruce Tortrix","Dichelia histrionana",1,1,,"2018-07-20 00:00:00"
"Welsh Wave","Venusia cambrica",1,1,,"2015-07-21 00:00:00"
"Small Dingy Tubic","Borkhausenia fuscescens",1,1,,"2018-07-20 00:00:00"
"Small Angle Shades","Euplexia lucipara",1,1,,"2015-07-20 00:00:00"
"Hebrew Character","Orthosia gothica",1,1,,"2017-05-27 00:00:00"
"Common Marble","Celypha lacunana",1,1,,"2018-07-21 00:00:00"
"Bright-line Brown-eye","Lacanobia oleracea",1,1,,"2015-07-23 00:00:00"
"Double Dart","Graphiphora augur",1,1,,"2018-07-20 00:00:00"
"Rosy Rustic","Hydraecia micacea",1,1,,"2018-07-20 00:00:00"
"Clouded Border","Lomaspilis marginata",1,1,,"2018-07-21 00:00:00"
"Pale-shouldered Brocade","Lacanobia thalassina",1,1,,"2015-07-20 00:00:00"
"Large Twin-spot Carpet","Xanthorhoe quadrifasiata",1,1,,"2018-07-18 00:00:00"
"White-streak Sober","Syncopacma cinctella",1,1,,"2015-07-21 00:00:00"
"Six-striped Rustic","Xestia sexstrigata",1,1,,"2018-07-20 00:00:00"
"Wood-rush Case-bearer","Coleophora otidipennella",1,1,,"2018-07-18 00:00:00"
"Svarthvit reirmøll","Monopis spilotella",1,1,,"2015-07-20 00:00:00"
"Bordered Gothic","Sideridis reticulata",1,1,,"2015-07-20 00:00:00"
"Small Dotted Buff","Photedes minima",1,1,,"2018-07-19 00:00:00"
"Northern Spinach","Eulithis populata",1,1,,"2018-07-19 00:00:00"
"The Phoenix","Eulithis prunata",1,1,,"2018-07-21 00:00:00"
"Barred Straw","Eulithis pyraliata",1,1,,"2018-07-20 00:00:00"
