Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Small Tortoiseshell","Aglais urticae",13,47,,"2018-04-14 00:00:00"
"Green-veined White","Pieris napi",2,15,,"2012-06-19 00:00:00"
"Arran Brown","Erebia ligea",2,3,,"2009-07-25 00:00:00"
"Idas blue","Plebejus idas",1,1,,"2007-06-19 00:00:00"
"Common Blue","Polyommatus icarus",1,1,,"2009-08-02 00:00:00"
"Small Pearl-bordered Fritillary","Boloria selene",1,1,,"2007-06-19 00:00:00"
"Labrador Sulphur","Colias nastes",1,1,,"2009-08-02 00:00:00"
"Moorland Clouded Yellow","Colias palaeno",1,1,,"2008-07-17 00:00:00"
"Pink-barred Sallow","Xanthia togata",1,1,,"2012-10-01 00:00:00"
"Triangle Plume","Platyptilia gonodactyla",1,1,,"2016-07-16 00:00:00"
"Wood Tiger","Parasemia plantaginis",1,1,,"2007-06-19 00:00:00"
,"Agonopterix arctica",1,1,,"2016-07-16 00:00:00"
"Common Marble","Celypha lacunana",1,1,,"2016-07-16 00:00:00"
"Camberwell Beauty","Nymphalis antiopa",1,1,,"2005-05-26 00:00:00"
"Dewy Ringlet","Erebia pandrose",1,1,,"2011-06-19 00:00:00"
