Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Ingrailed Clay";"Diarsia mendica";2;3;;"2023-08-29 00:00:00"
"July Highflyer";"Hydriomena furcata";1;4;;"2023-09-02 00:00:00"
"Twin-spot Carpet";"Mesotype didymata";1;4;;"2023-08-29 00:00:00"
"Dotted Shade";"Eana osseana";1;4;;"2023-09-02 00:00:00"
;"Rhigognostis senilella";1;3;;"2023-09-02 00:00:00"
"The Confused";"Apamea furva";1;3;;"2023-08-29 00:00:00"
"Antler Moth";"Cerapteryx graminis";1;3;;"2022-08-08 00:00:00"
"The Chevron";"Eulithis testata";1;2;;"2023-09-02 00:00:00"
"Haworth's Minor";"Celaena haworthii";1;2;;"2023-09-02 00:00:00"
"Square-spot Rustic";"Xestia xanthographa";1;2;;"2023-09-02 00:00:00"
"Rosy Rustic";"Hydraecia micacea";1;2;;"2023-09-02 00:00:00"
"Garden Rose Tortrix";"Acleris variegana";1;2;;"2023-09-02 00:00:00"
"Northern Spinach";"Eulithis populata";1;1;;"2023-08-29 00:00:00"
"Dusky Brocade";"Apamea remissa";1;1;;"2021-08-13 00:00:00"
"The Sallow";"Xanthia icteritia";1;1;;"2023-08-29 00:00:00"
"Red Carpet";"Xanthorhoe decoloraria";1;1;;"2023-08-29 00:00:00"
"Large Yellow Underwing";"Noctua pronuba";1;1;;"2023-09-02 00:00:00"
"Dotted Clay";"Xestia baja";1;1;;"2020-08-13 00:00:00"
"Small Copper";"Lycaena phlaeas";1;1;;"2014-07-21 00:00:00"
"Small Square-spot";"Diarsia rubi";1;1;;"2022-08-08 00:00:00"
"Spruce Bud Moth";"Zeiraphera ratzeburgiana";1;1;;"2023-08-29 00:00:00"
