Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Diamond-back Moth","Plutella xylostella",1,29,,"2016-05-31 00:00:00"
"Silver Y","Autographa gamma",1,25,,"2016-05-31 00:00:00"
"Garden Grass-veneer","Chrysoteuchia culmella",1,25,,"2015-07-01 00:00:00"
"Little Conch","Cochylis dubitana",1,24,,"2015-07-01 00:00:00"
"Creeping Willow Roller","Ancylis subarcuana",1,24,,"2015-07-01 00:00:00"
"Hook-streaked Grass-Veneer","Crambus lathoniellus",1,24,,"2015-07-01 00:00:00"
"Purple Bar","Cosmorhoe ocellata",1,22,,"2015-07-01 00:00:00"
"Marbled Bell","Eucosma campoliliana",1,21,,"2015-07-01 00:00:00"
"Twin-spot Plume","Stenoptilia bipunctidactyla",1,20,,"2015-07-01 00:00:00"
"Yellow Satin Veneer","Crambus perlella",1,20,,"2014-06-05 00:00:00"
"Common Marble","Celypha lacunana",1,20,,"2015-07-01 00:00:00"
"Swan-feather Dwarf","Elachista argentella",1,18,,"2015-06-30 00:00:00"
"Broom Moth","Ceramica pisi",1,18,,"2015-07-01 00:00:00"
"Yellow Shell","Camptogramma bilineata",1,18,,"2015-06-30 00:00:00"
"Grå svevefjærmøll","Hellinsia didactylites",1,17,,"2015-07-01 00:00:00"
"Flame Shoulder","Ochropleura plecta",1,17,,"2015-07-01 00:00:00"
"Lime-speck Pug","Eupithecia centaureata",1,17,,"2015-07-01 00:00:00"
"Antler Moth","Cerapteryx graminis",1,17,,"2013-08-25 00:00:00"
"Silver-ground Carpet","Xanthorhoe montanata",1,16,,"2015-07-01 00:00:00"
"Pearl Veneer","Agriphila straminella",1,16,,"2013-08-25 00:00:00"
"Six-spot Burnet","Zygaena filipendulae",1,16,,"2015-06-30 00:00:00"
"Clouded Border","Lomaspilis marginata",1,16,,"2013-08-25 00:00:00"
,"Scrobipalpa samadensis",1,16,,"2014-06-05 00:00:00"
"Rødbrun svevefjærmøll","Oxyptilus pilosellae",1,15,,"2013-08-25 00:00:00"
"Dark Arches","Apamea monoglypha",1,15,,"2013-08-25 00:00:00"
"Common White Wave","Cabera pusaria",1,14,,"2015-07-01 00:00:00"
"Hoary Bell","Eucosma cana",1,14,,"2013-07-23 00:00:00"
"Meadow Neb","Metzneria metzneriella",1,14,,"2015-07-01 00:00:00"
"Single-dotted Wave","Idaea dimidiata",1,14,,"2013-08-25 00:00:00"
"Ribwort Slender","Aspilapteryx tringipennella",1,14,,"2015-07-01 00:00:00"
"Chequered Grass-veneer","Catoptria falsella",1,14,,"2013-08-25 00:00:00"
Marimjelleengmott,"Anania fuscalis",1,14,,"2015-07-01 00:00:00"
"Dusky Brocade","Apamea remissa",1,14,,"2015-07-01 00:00:00"
"Pebble Prominent","Notodonta ziczac",1,14,,"2014-06-05 00:00:00"
"Scarce Grass-veneer","Crambus pratella",1,14,,"2016-05-31 00:00:00"
"Yarrow Conch","Aethes smeathmanniana",1,13,,"2015-06-30 00:00:00"
"Bordered Gothic","Sideridis reticulata",1,13,,"2015-07-01 00:00:00"
"Marbled Orchard Tortrix","Hedya nubiferana",1,13,,"2013-07-23 00:00:00"
"Northern Groundling","Athrips tetrapunctella",1,13,,"2015-07-01 00:00:00"
"Brown Rustic","Rusina ferruginea",1,13,,"2015-07-01 00:00:00"
Snout,"Hypena proboscidalis",1,13,,"2013-07-23 00:00:00"
"Common Roller","Ancylis badiana",1,13,,"2015-06-30 00:00:00"
"Chestnut-coloured Carpet","Thera cognata",1,13,,"2013-08-25 00:00:00"
"True Lover's Knot","Lycophotia porphyrea",1,13,,"2013-07-23 00:00:00"
"Barred Straw","Eulithis pyraliata",1,13,,"2013-07-23 00:00:00"
"Willow Tortrix","Epinotia cruciana",1,13,,"2013-07-07 00:00:00"
"Green Carpet","Colostygia pectinataria",1,13,,"2013-07-23 00:00:00"
"Dull Red Groundling","Bryotropha senectella",1,12,,"2013-07-18 00:00:00"
"Thyme Marble","Celypha cespitana",1,12,,"2013-07-18 00:00:00"
"Two-coloured Bell","Eucosma obumbratana",1,12,,"2013-07-18 00:00:00"
"Yarrow Plume","Gillmeria pallidactyla",1,12,,"2015-07-01 00:00:00"
"Purple Clay","Diarsia brunnea",1,12,,"2013-07-23 00:00:00"
Grass-veneer,"Crambus pascuella",1,12,,"2015-07-01 00:00:00"
"Lyme Grass","Longalatedes elymi",1,12,,"2015-07-01 00:00:00"
"Cinereous Groundling","Bryotropha terrella",1,12,,"2015-07-01 00:00:00"
"Straw Dot","Rivula sericealis",1,12,,"2013-08-25 00:00:00"
Skvallerkåltannmøll,"Epermenia illigerella",1,12,,"2013-07-07 00:00:00"
"Shoulder-striped Wainscot","Leucania comma",1,11,,"2015-07-01 00:00:00"
"Straw-barred Pearl","Pyrausta despicata",1,11,,"2013-07-23 00:00:00"
"Apple Fruit Moth","Argyresthia conjugella",1,11,,"2013-07-18 00:00:00"
"Rustic Shoulder-knot","Apamea sordens",1,11,,"2015-07-01 00:00:00"
"Bright-line Brown-eye","Lacanobia oleracea",1,11,,"2015-07-01 00:00:00"
Flame,"Axylia putris",1,11,,"2014-06-05 00:00:00"
"Satyr Pug","Eupithecia satyrata",1,11,,"2014-06-04 00:00:00"
"Triple-spot Dwarf","Elachista maculicerusella",1,11,,"2016-05-31 00:00:00"
"Common Spruce Bell","Epinotia tedella",1,11,,"2015-07-01 00:00:00"
"Peppered Moth","Biston betularia",1,11,,"2014-06-05 00:00:00"
"Meadow Brown","Maniola jurtina",1,11,,"2015-07-01 00:00:00"
Karminpraktvikler,"Cochylis flaviciliana",1,11,,"2015-07-01 00:00:00"
Tiriltungeglansvikler,"Cydia succedana",1,11,,"2015-07-01 00:00:00"
"Painted Neb","Eulamprotes wilkella",1,10,,"2013-07-23 00:00:00"
"Large Groundling","Teleiopsis diffinis",1,10,,"2014-06-05 00:00:00"
"Smoky Wainscot","Mythimna impura",1,10,,"2013-08-25 00:00:00"
"Pale Straw Pearl","Udea lutealis",1,10,,"2013-08-25 00:00:00"
"Large Nutmeg","Apamea anceps",1,10,,"2015-07-01 00:00:00"
"Barred Grass-veneer","Agriphila inquinatella",1,10,,"2013-08-25 00:00:00"
"Bedstraw Hawk-moth","Hyles gallii",1,10,,"2013-07-07 00:00:00"
"Heart and Dart","Agrotis exclamationis",1,10,,"2015-07-01 00:00:00"
"Common Grey","Scoparia ambigualis",1,10,,"2015-07-01 00:00:00"
"Heath Rivulet","Perizoma minorata",1,10,,"2013-08-25 00:00:00"
"Small Square-spot","Diarsia rubi",1,10,,"2014-06-05 00:00:00"
"Large Yellow Underwing","Noctua pronuba",1,10,,"2013-08-25 00:00:00"
"The Rustic","Hoplodrina blanda",1,10,,"2013-07-23 00:00:00"
"Marbled Minor","Oligia strigilis",1,10,,"2015-07-01 00:00:00"
"Dusky Pearl","Udea prunalis",1,9,,"2013-08-25 00:00:00"
"Scarce Brindle","Apamea lateritia",1,9,,"2013-07-23 00:00:00"
"Marsh Grey","Eudonia pallida",1,9,,"2013-07-23 00:00:00"
"Dotted Shade","Eana osseana",1,9,,"2013-08-25 00:00:00"
"The Shears","Hada plebeja",1,9,,"2015-07-01 00:00:00"
"Yellow-faced Bell","Notocelia cynosbatella",1,9,,"2015-07-01 00:00:00"
"Garden Tiger","Arctia caja",1,9,,"2013-07-23 00:00:00"
"Iron Prominent","Notodonta dromedarius",1,9,,"2014-06-05 00:00:00"
"Common Grass-veneer","Agriphila tristella",1,9,,"2013-08-25 00:00:00"
"Brimstone Moth","Opisthograptis luteolata",1,9,,"2015-07-01 00:00:00"
"Middle-barred Minor","Oligia fasciuncula",1,9,,"2015-07-01 00:00:00"
"Lesser Yellow Underwing","Noctua comes",1,9,,"2013-08-25 00:00:00"
"Sandhill Knot-horn","Anerastia lotella",1,9,,"2015-07-01 00:00:00"
"Mottled Rustic","Caradrina morpheus",1,9,,"2014-06-05 00:00:00"
"Laburnum Leaf Miner","Leucoptera laburnella",1,9,,"2016-05-31 00:00:00"
"Common Carpet","Epirrhoe alternata",1,9,,"2015-06-30 00:00:00"
"Little Grey","Eudonia lacustrata",1,9,,"2013-08-25 00:00:00"
"Lesser Swallow Prominent","Pheosia gnoma",1,9,,"2013-07-18 00:00:00"
"The Chevron","Eulithis testata",1,9,,"2013-08-25 00:00:00"
"The Uncertain","Hoplodrina octogenaria",1,9,,"2013-07-23 00:00:00"
"Common Wave","Cabera exanthemata",1,9,,"2013-07-07 00:00:00"
"Small Fan-footed Wave","Idaea biselata",1,9,,"2013-07-23 00:00:00"
"Dark Bordered Beauty","Epione vespertaria",1,8,,"2013-07-23 00:00:00"
"Marbled Conch","Eupoecilia angustana",1,8,,"2013-06-27 00:00:00"
"The Confused","Apamea furva",1,8,,"2013-07-18 00:00:00"
"Orange Crest","Helcystogramma rufescens",1,8,,"2013-07-18 00:00:00"
"Sallow Argent","Argyresthia pygmaeella",1,8,,"2013-07-07 00:00:00"
"Poplar Lutestring","Tethea or",1,8,,"2015-07-01 00:00:00"
"Small Blue","Cupido minimus",1,8,,"2016-05-31 00:00:00"
"Shore Marble","Lobesia littoralis",1,8,,"2015-07-01 00:00:00"
"Lemon Bell","Thiodia citrana",1,8,,"2013-07-18 00:00:00"
"Small Heath","Coenonympha pamphilus",1,8,,"2016-05-31 00:00:00"
Heibladvikler,"Aphelia viburniana",1,8,,"2013-07-07 00:00:00"
"Yellow Rose Button","Acleris bergmanniana",1,8,,"2013-07-23 00:00:00"
"Angelica Flat-body","Agonopterix angelicella",1,8,,"2013-07-23 00:00:00"
"Straw Flat-body","Agonopterix kaekeritziana",1,8,,"2013-08-25 00:00:00"
Gulrandsivmott,"Donacaula mucronella",1,7,,"2012-08-21 00:00:00"
"Ground-moss Grey","Eudonia truncicolella",1,7,,"2013-08-25 00:00:00"
"Coxcomb Prominent","Ptilodon capucina",1,7,,"2013-07-06 00:00:00"
"Clouded-bordered Brindle","Apamea crenata",1,7,,"2015-07-01 00:00:00"
"White Ermine","Spilosoma lubricipeda",1,7,,"2015-07-01 00:00:00"
"Swallow Prominent","Pheosia tremula",1,7,,"2013-07-06 00:00:00"
"Large Grey","Scoparia subfusca",1,7,,"2012-08-14 00:00:00"
"Dotted Clay","Xestia baja",1,7,,"2013-08-25 00:00:00"
"Ingrailed Clay","Diarsia mendica",1,7,,"2013-07-18 00:00:00"
"Double Square-spot","Xestia triangulum",1,7,,"2013-07-23 00:00:00"
"Brown-line Bright-eye","Mythimna conigera",1,7,,"2012-08-14 00:00:00"
"Pearl Grass-veneer","Catoptria pinella",1,7,,"2013-08-25 00:00:00"
"Sallow Flat-body","Agonopterix conterminella",1,7,,"2013-07-23 00:00:00"
"Flounced Rustic","Luperina testacea",1,7,,"2013-08-25 00:00:00"
,"Paraswammerdamia conspersella",1,7,,"2013-07-23 00:00:00"
Rognesmalmott,"Acrobasis advenella",1,6,,"2013-08-25 00:00:00"
"White-line Dart","Euxoa tritici",1,6,,"2013-08-25 00:00:00"
"Coast Dart","Euxoa cursoria",1,6,,"2013-08-25 00:00:00"
"The Rivulet","Perizoma affinitata",1,6,,"2014-06-04 00:00:00"
"Bird-cherry Ermine","Yponomeuta evonymella",1,6,,"2013-07-23 00:00:00"
"Six-striped Rustic","Xestia sexstrigata",1,6,,"2013-08-25 00:00:00"
"Tawny Speckled Pug","Eupithecia icterata",1,6,,"2013-08-25 00:00:00"
"Cocksfoot Moth","Glyphipterix simpliciella",1,6,,"2016-05-31 00:00:00"
"Pignut Flat-body","Depressaria pulcherrimella",1,6,,"2013-08-25 00:00:00"
"Variable Bell","Epinotia solandriana",1,6,,"2013-08-25 00:00:00"
"Double Lobed","Lateroligia ophiogramma",1,6,,"2013-08-25 00:00:00"
"White Sallow Case-bearer","Coleophora albidella",1,6,,"2014-06-05 00:00:00"
"July Highflyer","Hydriomena furcata",1,6,,"2013-08-25 00:00:00"
"Beautiful Golden Y","Autographa pulchrina",1,6,,"2014-06-05 00:00:00"
,"Elachista nobilella",1,6,,"2013-07-07 00:00:00"
"Clouded Buff","Diacrisia sannio",1,6,,"2013-07-23 00:00:00"
"Tawny Marbled Minor","Oligia latruncula",1,6,,"2013-07-07 00:00:00"
"Heart and Club","Agrotis clavis",1,6,,"2013-07-18 00:00:00"
"Lead-coloured Drill","Dichrorampha plumbana",1,6,,"2016-05-31 00:00:00"
"Notch-wing Neb","Monochroa suffusella",1,6,,"2013-07-07 00:00:00"
"Juniper Pug","Eupithecia pusillata",1,6,,"2013-08-25 00:00:00"
"Rosy Rustic","Hydraecia micacea",1,6,,"2013-08-25 00:00:00"
"Northern Spinach","Eulithis populata",1,6,,"2013-08-25 00:00:00"
,"Athrips pruinosella",1,5,,"2015-07-01 00:00:00"
"Square-spot Rustic","Xestia xanthographa",1,5,,"2013-08-25 00:00:00"
"Cinquefoil Tortrix","Philedone gerningana",1,5,,"2012-08-13 00:00:00"
"Elephant Hawk-moth","Deilephila elpenor",1,5,,"2015-07-01 00:00:00"
"Common Rustic","Mesapamea secalis",1,5,,"2012-08-14 00:00:00"
"Downland Argent","Argyresthia abdominalis",1,5,,"2012-08-14 00:00:00"
"Small Elephant Hawk-moth","Deilephila porcellus",1,5,,"2015-07-01 00:00:00"
"Bordered White","Bupalus piniaria",1,5,,"2015-07-01 00:00:00"
"Poplar Hawk-moth","Laothoe populi",1,5,,"2014-06-05 00:00:00"
"Light Emerald","Campaea margaritaria",1,5,,"2013-07-23 00:00:00"
"Lotus Case-bearer","Coleophora discordella",1,5,,"2015-06-30 00:00:00"
"Common Blue","Polyommatus icarus",1,5,,"2013-06-27 00:00:00"
"Silver-edged Knot-horn","Pima boisduvaliella",1,5,,"2015-07-01 00:00:00"
"Map-winged Swift","Korscheltellus fusconebulosa",1,5,,"2015-07-01 00:00:00"
"Sedge Fanner","Glyphipterix forsterella",1,5,,"2016-05-31 00:00:00"
"Chimney Sweeper","Odezia atrata",1,5,,"2013-07-07 00:00:00"
"Vetch Sober","Aproaerema anthyllidella",1,5,,"2013-07-18 00:00:00"
"Fen Square-spot","Diarsia florida",1,5,,"2013-07-23 00:00:00"
"Mottled Beauty","Alcis repandata",1,5,,"2013-07-18 00:00:00"
"Strawberry Tortrix","Acleris comariana",1,5,,"2012-07-12 00:00:00"
"Silver-barred Sober","Syncopacma taeniolella",1,5,,"2012-08-13 00:00:00"
"The Crescent","Helotropha leucostigma",1,5,,"2013-08-25 00:00:00"
Blodtoppraktvikler,"Eupoecilia sanguisorbana",1,5,,"2012-08-13 00:00:00"
"Ginger Button","Acleris aspersana",1,5,,"2013-08-25 00:00:00"
"Turnip Moth","Agrotis segetum",1,5,,"2013-07-18 00:00:00"
"Archer's Dart","Agrotis vestigialis",1,5,,"2013-08-25 00:00:00"
"Dark Pine Knot-horn","Dioryctria abietella",1,5,,"2013-08-25 00:00:00"
"Red Piercer","Lathronympha strigana",1,5,,"2013-07-18 00:00:00"
"Oak Eggar","Lasiocampa quercus",1,5,,"2016-05-31 00:00:00"
"Scalloped Hook-tip","Falcaria lacertinaria",1,5,,"2015-07-01 00:00:00"
"Lesser Broad-bordered Yellow","Noctua janthe",1,5,,"2013-08-25 00:00:00"
"Lead-coloured Pug","Eupithecia plumbeolata",1,5,,"2015-06-30 00:00:00"
"Least Yellow Underwing","Noctua interjecta",1,4,,"2013-08-25 00:00:00"
"Summer Rose Bell","Notocelia roborana",1,4,,"2013-08-25 00:00:00"
"Small Rivulet","Perizoma alchemillata",1,4,,"2013-07-07 00:00:00"
"Festooned Roller","Ancylis geminana",1,4,,"2013-07-04 00:00:00"
"Dark Green Fritillary","Argynnis aglaja",1,4,,"2012-08-14 00:00:00"
"Sweet Gale Moth","Acronicta euphorbiae",1,4,,"2014-06-05 00:00:00"
"Dark Aspen Bell","Epinotia maculana",1,4,,"2013-08-25 00:00:00"
"Sandhill Midget","Phyllonorycter quinqueguttella",1,4,,"2013-06-27 00:00:00"
"Sandhill Groundling","Bryotropha umbrosella",1,4,,"2012-07-12 00:00:00"
Grayling,"Hipparchia semele",1,4,,"2012-08-21 00:00:00"
Buff-tip,"Phalera bucephala",1,4,,"2014-06-05 00:00:00"
"Shaded Broad-bar","Scotopteryx chenopodiata",1,4,,"2012-08-13 00:00:00"
"Plain Golden Y","Autographa jota",1,4,,"2013-07-18 00:00:00"
"Grey Pine Carpet","Thera obeliscata",1,4,,"2013-07-04 00:00:00"
"Barred Red","Hylaea fasciaria",1,4,,"2013-07-18 00:00:00"
"Red-fringed Conch","Falseuncaria ruficiliana",1,4,,"2012-08-06 00:00:00"
"The Campion","Sideridis rivularis",1,4,,"2013-08-25 00:00:00"
"Common Rush Case-bearer","Coleophora alticolella",1,4,,"2015-06-30 00:00:00"
"Haworth's Minor","Celaena haworthii",1,4,,"2013-08-25 00:00:00"
"Angle Shades","Phlogophora meticulosa",1,4,,"2013-08-25 00:00:00"
"Double Dart","Graphiphora augur",1,4,,"2013-07-18 00:00:00"
"Rush Marble","Bactra lancealana",1,4,,"2013-08-25 00:00:00"
"Røddusket engfly","Apamea rubrirena",1,4,,"2013-07-23 00:00:00"
"Heather Groundling","Neofaculta ericetella",1,4,,"2016-05-31 00:00:00"
"Beautiful China-mark","Nymphula nitidulata",1,4,,"2013-07-23 00:00:00"
"Cloaked Minor","Mesoligia furuncula",1,4,,"2012-08-21 00:00:00"
Sumpengmott,"Anania perlucidalis",1,4,,"2012-07-10 00:00:00"
"Small Festooned Roller","Ancylis diminutana",1,4,,"2016-05-31 00:00:00"
Gullrisengmott,"Anania funebris",1,4,,"2016-05-31 00:00:00"
"Garden Dart","Euxoa nigricans",1,4,,"2013-08-25 00:00:00"
"Juniper Conch","Aethes rutilana",1,4,,"2012-07-12 00:00:00"
"Red-necked Footman","Atolmis rubricollis",1,4,,"2015-07-01 00:00:00"
"Pale-shouldered Brocade","Lacanobia thalassina",1,4,,"2013-07-07 00:00:00"
"Common Drill","Dichrorampha petiverella",1,4,,"2012-08-13 00:00:00"
"Water-mint Conch","Phalonidia manniana",1,4,,"2013-07-18 00:00:00"
,"Scythris picaepennis",1,3,,"2012-07-10 00:00:00"
"Bluebell Shade","Eana incanana",1,3,,"2012-08-04 00:00:00"
"Spruce Carpet","Thera variata",1,3,,"2013-07-04 00:00:00"
"Buff Footman","Eilema depressa",1,3,,"2013-08-25 00:00:00"
"Northern Deep-brown Dart","Aporophyla lueneburgensis",1,3,,"2012-08-21 00:00:00"
Praktskyggevikler,"Eana penziana",1,3,,"2012-07-10 00:00:00"
"Rose Bright","Lampronia morosa",1,3,,"2013-06-27 00:00:00"
"Black-speckled Groundling","Carpatolechia proximella",1,3,,"2013-08-25 00:00:00"
"Currant-shoot Borer","Lampronia capitella",1,3,,"2013-06-27 00:00:00"
"Smoky-barred Marble","Lobesia abscisana",1,3,,"2012-08-14 00:00:00"
"The Lychnis","Hadena bicruris",1,3,,"2013-07-23 00:00:00"
"Raspberry Moth","Lampronia corticella",1,3,,"2015-06-30 00:00:00"
"Marbled Coronet","Hadena confusa",1,3,,"2014-06-05 00:00:00"
"Red Twin-spot Carpet","Xanthorhoe spadicearia",1,3,,"2012-08-14 00:00:00"
"Tawny-barred Angle","Macaria liturata",1,3,,"2014-06-05 00:00:00"
"Cork Moth","Nemapogon cloacella",1,3,,"2013-06-20 00:00:00"
"Garden Carpet","Xanthorhoe fluctuata",1,3,,"2013-08-25 00:00:00"
"Small Clouded Knot-horn","Phycitodes saxicola",1,3,,"2013-08-25 00:00:00"
"Green Arches","Anaplectoides prasina",1,3,,"2013-07-18 00:00:00"
"Chalk Knot-horn","Phycitodes maritima",1,3,,"2013-07-06 00:00:00"
"Scalloped Oak","Crocallis elinguaria",1,3,,"2012-08-21 00:00:00"
"Narrow-winged Pug","Eupithecia nanata",1,3,,"2015-07-01 00:00:00"
"The Shark","Cucullia umbratica",1,3,,"2013-07-23 00:00:00"
"Square-spot Dart","Euxoa obelisca",1,3,,"2013-08-25 00:00:00"
"The Fan-foot","Herminia tarsipennalis",1,3,,"2012-08-04 00:00:00"
"Skin Moth","Monopis laevigella",1,3,,"2015-06-30 00:00:00"
"Brown China-mark","Elophila nymphaeata",1,3,,"2013-07-23 00:00:00"
"Ruby Tiger","Phragmatobia fuliginosa",1,3,,"2014-06-05 00:00:00"
"Dark-fringed Flat-body","Agonopterix nervosa",1,3,,"2013-08-25 00:00:00"
"White-triangle Slender","Caloptilia stigmatella",1,3,,"2013-07-07 00:00:00"
"Woodland Marble","Orthotaenia undulana",1,3,,"2015-06-30 00:00:00"
"Common Lutestring","Ochropacha duplaris",1,3,,"2013-07-07 00:00:00"
"Small Chocolate-tip","Clostera pigra",1,3,,"2013-07-07 00:00:00"
"Ear Moth","Amphipoea oculea",1,3,,"2013-08-25 00:00:00"
"Small Dotted Buff","Photedes minima",1,3,,"2013-07-07 00:00:00"
"Currant Pug","Eupithecia assimilata",1,3,,"2013-06-27 00:00:00"
"Thrift Neb","Aristotelia brizella",1,3,,"2016-05-31 00:00:00"
"Dark-triangle Button","Acleris laterana",1,3,,"2012-08-21 00:00:00"
"Large Skipper","Ochlodes sylvanus",1,3,,"2015-07-01 00:00:00"
"Pimpinel Pug","Eupithecia pimpinellata",1,3,,"2013-07-23 00:00:00"
"Small White","Pieris rapae",1,3,,"2012-08-13 00:00:00"
"Small Copper","Lycaena phlaeas",1,3,,"2014-06-01 00:00:00"
"Brown House Moth","Hofmannophila pseudospretella",1,3,,"2013-07-07 00:00:00"
"White Sallow Bell","Epinotia subocellana",1,3,,"2013-06-27 00:00:00"
"Red-clover Case-bearer","Coleophora deauratella",1,3,,"2012-07-10 00:00:00"
"The Miller","Acronicta leporina",1,3,,"2014-06-05 00:00:00"
"Pearl Dwarf","Elachista apicipunctella",1,3,,"2013-06-27 00:00:00"
"Dark Sword-grass","Agrotis ipsilon",1,3,,"2013-08-25 00:00:00"
"Common Nettle-tap","Anthophila fabriciana",1,3,,"2016-05-31 00:00:00"
"Nut-tree Tussock","Colocasia coryli",1,2,,"2014-06-05 00:00:00"
"Peacock Butterfly","Aglais io",1,2,,"2016-05-31 00:00:00"
"Arran Brown","Erebia ligea",1,2,,"2012-08-13 00:00:00"
"Puss Moth","Cerura vinula",1,2,,"2014-06-05 00:00:00"
"The Spectacle","Abrostola tripartita",1,2,,"2012-07-10 00:00:00"
"Alder Moth","Acronicta alni",1,2,,"2012-07-10 00:00:00"
"Poplar Grey","Acronicta megacephala",1,2,,"2013-06-27 00:00:00"
"Yellow Oak Button","Aleimma loeflingiana",1,2,,"2013-08-25 00:00:00"
"The Nutmeg","Anarta trifolii",1,2,,"2014-06-05 00:00:00"
"Small Fan-foot","Herminia grisealis",1,2,,"2012-07-10 00:00:00"
"Riband Wave","Idaea aversata",1,2,,"2013-07-23 00:00:00"
"Common Pug","Eupithecia vulgata",1,2,,"2013-07-07 00:00:00"
"Wormwood Pug","Eupithecia absinthiata",1,2,,"2012-08-13 00:00:00"
"Dog's Tooth","Lacanobia suasa",1,2,,"2015-07-01 00:00:00"
"Beautiful Brocade","Lacanobia contigua",1,2,,"2012-07-10 00:00:00"
"Dusky Hook-tip","Drepana curvatula",1,2,,"2013-07-07 00:00:00"
"Grey Arches","Polia nebulosa",1,2,,"2013-07-07 00:00:00"
"The Clay","Mythimna ferrago",1,2,,"2012-08-13 00:00:00"
"Setaceous Hebrew Character","Xestia c-nigrum",1,2,,"2013-08-25 00:00:00"
"Netted Pug","Eupithecia venosata",1,2,,"2013-07-07 00:00:00"
"Large Emerald","Geometra papilionaria",1,2,,"2012-08-04 00:00:00"
"Oblique Carpet","Orthonama vittata",1,2,,"2012-07-10 00:00:00"
"Green Silver-lines","Pseudoips prasinana",1,2,,"2013-07-04 00:00:00"
Lyngheinebbmott,"Crambus ericella",1,2,,"2012-08-21 00:00:00"
"Pale Prominent","Pterostoma palpina",1,2,,"2014-06-05 00:00:00"
"Poplar Kitten","Furcula bifida",1,2,,"2015-07-01 00:00:00"
"Double-striped Pug","Gymnoscelis rufifasciata",1,2,,"2013-05-18 00:00:00"
"Small Phoenix","Ecliptopera silaceata",1,2,,"2013-08-25 00:00:00"
"Cherry Fruit Moth","Argyresthia pruniella",1,2,,"2013-06-27 00:00:00"
"Wood Tiger","Parasemia plantaginis",1,2,,"2013-07-07 00:00:00"
"The Anomalous","Stilbia anomala",1,2,,"2012-08-21 00:00:00"
"Gul båndvikler","Paramesia gnomana",1,2,,"2013-08-25 00:00:00"
"Scarce Footman","Eilema complana",1,2,,"2012-08-14 00:00:00"
"Autumnal Rustic","Eugnorisma glareosa",1,2,,"2013-08-25 00:00:00"
"Hedge Rustic","Tholera cespitis",1,2,,"2013-08-25 00:00:00"
"Garden Rose Tortrix","Acleris variegana",1,2,,"2012-08-21 00:00:00"
"Sallow Button","Acleris hastiana",1,2,,"2013-05-18 00:00:00"
"Grey Chi","Antitype chi",1,2,,"2013-08-25 00:00:00"
"Mother of Pearl","Patania ruralis",1,2,,"2012-08-21 00:00:00"
"Brown Pine Knot-horn","Dioryctria simplicella",1,2,,"2012-08-14 00:00:00"
"Small Yellow Wave","Hydrelia flammeolaria",1,2,,"2013-06-27 00:00:00"
"Nut Bud Moth","Epinotia tenerana",1,2,,"2012-07-10 00:00:00"
"Bramble Shoot Moth","Notocelia uddmanniana",1,2,,"2012-07-10 00:00:00"
"Dwarf Pug","Eupithecia tantillaria",1,2,,"2013-06-27 00:00:00"
"White-streak Sober","Syncopacma cinctella",1,2,,"2013-07-01 00:00:00"
"Gold-ribbon Argent","Argyresthia brockeella",1,2,,"2013-07-04 00:00:00"
"Rust-blotch Cosmet","Mompha lacteella",1,2,,"2011-07-20 00:00:00"
"Large Long-horn","Nematopogon swammerdamella",1,2,,"2013-06-20 00:00:00"
"Brown Flat-body","Depressaria badiella",1,2,,"2012-08-21 00:00:00"
,"Depressaria pimpinellae",1,2,,"2013-08-25 00:00:00"
"Common Tortrix","Capua vulgana",1,2,,"2013-06-20 00:00:00"
"Little Dwarf","Elachista canapennella",1,2,,"2012-08-21 00:00:00"
Prikkfjærmøll,"Hellinsia tephradactyla",1,2,,"2013-07-23 00:00:00"
"Thistle Conch","Aethes cnicana",1,2,,"2013-06-27 00:00:00"
"Grey Tortrix","Cnephasia stephensiana",1,2,,"2012-07-10 00:00:00"
"Flax Tortrix","Cnephasia asseclana",1,2,,"2012-07-10 00:00:00"
"Ling Case-bearer","Coleophora pyrrhulipennella",1,2,,"2011-06-04 00:00:00"
"Spruce Bud Moth","Zeiraphera ratzeburgiana",1,2,,"2012-08-03 00:00:00"
"Orange-spotted Shoot","Rhyacionia pinicolana",1,2,,"2012-08-21 00:00:00"
"Marsh Oblique-barred","Hypenodes humidalis",1,2,,"2012-08-14 00:00:00"
"Blek smalmott","Phycitodes albatella",1,2,,"2012-08-14 00:00:00"
"Common Plain Neb","Monochroa tenebrella",1,2,,"2013-06-27 00:00:00"
"Mouse-ear Groundling","Caryocolum fraternella",1,2,,"2011-07-20 00:00:00"
"Rowan Slender","Parornix scoticella",1,2,,"2013-06-27 00:00:00"
"Juniper Argent","Argyresthia dilectella",1,2,,"2013-07-07 00:00:00"
"Small Dingy Tubic","Borkhausenia fuscescens",1,2,,"2012-08-21 00:00:00"
,"Lampronia flavimitrella",1,2,,"2016-05-31 00:00:00"
"White Plume","Pterophorus pentadactyla",1,2,,"2011-07-20 00:00:00"
"Pine Marble","Piniphila bifasciana",1,2,,"2012-07-07 00:00:00"
"Orchard Ermine","Yponomeuta padella",1,2,,"2013-08-25 00:00:00"
"Chamomile Conch","Cochylidia implicitana",1,2,,"2012-08-12 00:00:00"
,"Agonopterix ciliella/heracliana",1,2,,"2016-05-31 00:00:00"
"Silky Wainscot","Chilodes maritima",1,2,,"2012-08-14 00:00:00"
