Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Hook-streaked Grass-Veneer";"Crambus lathoniellus";1;2;;"2010-06-28 00:00:00"
"Chequered Skipper";"Carterocephalus palaemon";1;1;;"2009-05-29 00:00:00"
"Garden Grass-veneer";"Chrysoteuchia culmella";1;1;;"2010-06-28 00:00:00"
"Strawberry Bright";"Incurvaria praelatella";1;1;;"2010-06-28 00:00:00"
"Yellow Satin Veneer";"Crambus perlella";1;1;;"2010-06-28 00:00:00"
"Double-striped Pug";"Gymnoscelis rufifasciata";1;1;;"2010-06-04 00:00:00"
"Lead-coloured Drill";"Dichrorampha plumbana";1;1;;"2010-06-28 00:00:00"
"Brown Silver-line";"Petrophora chlorosata";1;1;;"2010-06-04 00:00:00"
"Diamond-back Moth";"Plutella xylostella";1;1;;"2010-06-28 00:00:00"
"Broken-barred Carpet";"Electrophaes corylata";1;1;;"2010-06-04 00:00:00"
"Woodland Marble";"Orthotaenia undulana";1;1;;"2010-06-28 00:00:00"
"Common Roller";"Ancylis badiana";1;1;;"2010-06-28 00:00:00"
"Common Marble";"Celypha lacunana";1;1;;"2010-06-28 00:00:00"
"Common Nettle-tap";"Anthophila fabriciana";1;1;;"2010-06-28 00:00:00"
"Great Bell";"Epiblema grandaevana";1;1;;"2010-06-04 00:00:00"
"Silver Y";"Autographa gamma";1;1;;"2010-06-28 00:00:00"
"Oak Marble";"Lobesia reliquana";1;1;;"2010-06-28 00:00:00"
