Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Small White","Pieris rapae",1,1,,"2010-07-28 00:00:00"
"Small Tortoiseshell","Aglais urticae",1,1,,"2010-07-28 00:00:00"
"Peacock Butterfly","Aglais io",1,1,,"2010-07-28 00:00:00"
"Silver Y","Autographa gamma",1,1,,"2010-07-28 00:00:00"
"Six-spot Burnet","Zygaena filipendulae",1,1,,"2010-07-28 00:00:00"
"Green-veined White","Pieris napi",1,1,,"2010-07-28 00:00:00"
"Dark Green Fritillary","Argynnis aglaja",1,1,,"2010-07-28 00:00:00"
"High Brown Fritillary","Argynnis adippe",1,1,,"2010-07-28 00:00:00"
"Idas blue","Plebejus idas",1,1,,"2010-07-28 00:00:00"
"Common Blue","Polyommatus icarus",1,1,,"2010-07-28 00:00:00"
"Arran Brown","Erebia ligea",1,1,,"2010-07-28 00:00:00"
"Silver-Washed Fritillary","Argynnis paphia",1,1,,"2010-07-28 00:00:00"
"Large White","Pieris brassicae",1,1,,"2010-07-28 00:00:00"
"Small Copper","Lycaena phlaeas",1,1,,"2010-07-28 00:00:00"
"Scarce Copper","Lycaena virgaureae",1,1,,"2010-07-28 00:00:00"
"Yellow-spot Tortrix","Pseudargyrotoza conwagana",1,1,,"2010-07-28 00:00:00"
"Bird-cherry Ermine","Yponomeuta evonymella",1,1,,"2010-07-28 00:00:00"
Snout,"Hypena proboscidalis",1,1,,"2010-07-28 00:00:00"
"Dark-barred Twin-spot","Xanthorhoe ferrugata",1,1,,"2010-07-28 00:00:00"
"Small Fan-footed Wave","Idaea biselata",1,1,,"2010-07-28 00:00:00"
"Large Twin-spot Carpet","Xanthorhoe quadrifasiata",1,1,,"2010-07-28 00:00:00"
"Juniper Pug","Eupithecia pusillata",1,1,,"2010-07-28 00:00:00"
"Pale-shouldered Brocade","Lacanobia thalassina",1,1,,"2010-07-28 00:00:00"
"Northern Spinach","Eulithis populata",1,1,,"2010-07-28 00:00:00"
"The Blackneck","Lygephila pastinum",1,1,,"2010-07-28 00:00:00"
"Yellow Satin Veneer","Crambus perlella",1,1,,"2010-07-28 00:00:00"
"Shaded Broad-bar","Scotopteryx chenopodiata",1,1,,"2010-07-28 00:00:00"
"Common Grass-veneer","Agriphila tristella",1,1,,"2010-07-28 00:00:00"
"Barred Grass-veneer","Agriphila inquinatella",1,1,,"2010-07-28 00:00:00"
"Lime-speck Pug","Eupithecia centaureata",1,1,,"2010-07-28 00:00:00"
"Birch Marble","Apotomis betuletana",1,1,,"2010-07-28 00:00:00"
"Brown China-mark","Elophila nymphaeata",1,1,,"2010-07-28 00:00:00"
"Pearl Grass-veneer","Catoptria pinella",1,1,,"2010-07-28 00:00:00"
"Round-winged Drill","Dichrorampha simpliciana",1,1,,"2010-07-28 00:00:00"
"Pale Straw Pearl","Udea lutealis",1,1,,"2010-07-28 00:00:00"
"Dusky Pearl","Udea prunalis",1,1,,"2010-07-28 00:00:00"
"Twin-spot Carpet","Mesotype didymata",1,1,,"2010-07-28 00:00:00"
"Mother of Pearl","Patania ruralis",1,1,,"2010-07-28 00:00:00"
"White-foot Bell","Epiblema foenella",1,1,,"2010-07-28 00:00:00"
"Straw Dot","Rivula sericealis",1,1,,"2010-07-28 00:00:00"
"Barred Marble","Celypha striana",1,1,,"2010-07-28 00:00:00"
"Marbled Orchard Tortrix","Hedya nubiferana",1,1,,"2010-07-28 00:00:00"
"Yarrow Plume","Gillmeria pallidactyla",1,1,,"2010-07-28 00:00:00"
"Marbled Conch","Eupoecilia angustana",1,1,,"2010-07-28 00:00:00"
"Clouded Slender","Caloptilia populetorum",1,1,,"2010-07-28 00:00:00"
"Blue-bordered Carpet","Plemyria rubiginata",1,1,,"2010-07-28 00:00:00"
"Spruce Bud Moth","Zeiraphera ratzeburgiana",1,1,,"2010-07-28 00:00:00"
"Lemon Bell","Thiodia citrana",1,1,,"2010-07-28 00:00:00"
"Dark Spinach","Pelurga comitata",1,1,,"2010-07-28 00:00:00"
"Holly Tortrix","Rhopobota naevana",1,1,,"2010-07-28 00:00:00"
"Long-horned Flat-body","Carcina quercana",1,1,,"2010-07-28 00:00:00"
Humleblomfjærmøll,"Geina didactyla",1,1,,"2010-07-28 00:00:00"
"Kentish Conch","Cochylimorpha alternana",1,1,,"2010-07-28 00:00:00"
