Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Foxglove Pug";"Eupithecia pulchellata";1;6;;"2010-07-28 00:00:00"
"Mottled Beauty";"Alcis repandata";1;5;;"2010-07-28 00:00:00"
"Common Grass-veneer";"Agriphila tristella";1;2;;"2010-07-28 00:00:00"
"Purple Bar";"Cosmorhoe ocellata";1;1;;"2014-07-02 00:00:00"
"Flame Carpet";"Xanthorhoe designata";1;1;;"2010-05-15 00:00:00"
"Riband Wave";"Idaea aversata";1;1;;"2014-07-17 00:00:00"
"Lesser Yellow Underwing";"Noctua comes";1;1;;"2009-07-28 00:00:00"
"Dotted Clay";"Xestia baja";1;1;;"2010-07-28 00:00:00"
"Dark Marbled Carpet";"Dysstroma citrata";1;1;;"2007-10-01 00:00:00"
"Common Wave";"Cabera exanthemata";1;1;;"2009-06-20 00:00:00"
"Large Grey";"Scoparia subfusca";1;1;;"2010-07-28 00:00:00"
"Juniper Carpet";"Thera juniperata";1;1;;"2009-10-24 00:00:00"
"Double-striped Pug";"Gymnoscelis rufifasciata";1;1;;"2010-07-23 00:00:00"
"Light Emerald";"Campaea margaritaria";1;1;;"2009-07-19 00:00:00"
"Mottled Pug";"Eupithecia exiguata";1;1;;"2010-06-27 00:00:00"
"Dusky Pearl";"Udea prunalis";1;1;;"2009-07-28 00:00:00"
"Mottled Umber";"Erannis defoliaria";1;1;;"2009-10-24 00:00:00"
"Red-letter Flat-body";"Agonopterix ocellana";1;1;;"2009-09-15 00:00:00"
"Barred Red";"Hylaea fasciaria";1;1;;"2016-07-15 00:00:00"
"Pink-barred Sallow";"Xanthia togata";1;1;;"2008-08-19 00:00:00"
