Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
Brimstone;"Gonepteryx rhamni";1;4;;"2019-04-20 00:00:00"
"Red Admiral";"Vanessa atalanta";1;3;;"2018-08-26 00:00:00"
"Small Tortoiseshell";"Aglais urticae";1;1;;"2019-04-20 00:00:00"
"Comma Butterfly";"Polygonia c-album";1;1;;"2018-08-26 00:00:00"
"Green-veined White";"Pieris napi";1;1;;"2018-05-19 00:00:00"
"Holly Blue";"Celastrina argiolus";1;1;;"2018-05-19 00:00:00"
Swallowtail;"Papilio machaon";1;1;;"2018-07-17 00:00:00"
"Large White";"Pieris brassicae";1;1;;"2018-07-13 00:00:00"
"Small Copper";"Lycaena phlaeas";1;1;;"2017-08-27 00:00:00"
Ringlet;"Aphantopus hyperantus";1;1;;"2018-07-20 00:00:00"
"Orange Underwing";"Archiearis parthenias";1;1;;"2017-03-26 00:00:00"
"Orange Tip";"Anthocharis cardamines";1;1;;"2018-05-19 00:00:00"
