Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Painted Lady";"Vanessa cardui";1;1;;"2009-08-09 00:00:00"
"Small Copper";"Lycaena phlaeas";1;1;;"2009-08-09 00:00:00"
"Mouse Moth";"Amphipyra tragopoginis";1;1;;"2009-08-09 00:00:00"
"Dark Arches";"Apamea monoglypha";1;1;;"2009-08-09 00:00:00"
"Purple Bar";"Cosmorhoe ocellata";1;1;;"2009-08-09 00:00:00"
"Antler Moth";"Cerapteryx graminis";1;1;;"2009-08-09 00:00:00"
"Large Yellow Underwing";"Noctua pronuba";1;1;;"2009-08-09 00:00:00"
"Lesser Yellow Underwing";"Noctua comes";1;1;;"2009-08-09 00:00:00"
"Chestnut-coloured Carpet";"Thera cognata";1;1;;"2009-08-09 00:00:00"
"Common Grass-veneer";"Agriphila tristella";1;1;;"2009-08-09 00:00:00"
"Haworth's Minor";"Celaena haworthii";1;1;;"2009-08-09 00:00:00"
"Pearl Grass-veneer";"Catoptria pinella";1;1;;"2009-08-09 00:00:00"
"Twin-spot Carpet";"Mesotype didymata";1;1;;"2009-08-09 00:00:00"
"Diamond-back Moth";"Plutella xylostella";1;1;;"2009-08-09 00:00:00"
Praktskyggevikler;"Eana penziana";1;1;;"2009-08-09 00:00:00"
"Diamond-spot Pearl";"Loxostege sticticalis";1;1;;"2009-08-09 00:00:00"
