Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Lesser Swallow Prominent";"Pheosia gnoma";1;2;;"2016-05-29 00:00:00"
"Swallow Prominent";"Pheosia tremula";1;2;;"2016-05-29 00:00:00"
"Common Pug";"Eupithecia vulgata";1;2;;"2016-05-29 00:00:00"
"Scalloped Hazel";"Odontopera bidentata";1;2;;"2016-05-29 00:00:00"
Blåbærbladmåler;"Jodis putata";1;2;;"2016-05-22 00:00:00"
"Early Thorn";"Selenia dentaria";1;2;;"2016-05-29 00:00:00"
"Barred Umber";"Plagodis pulveraria";1;2;;"2016-05-29 00:00:00"
"Small Engrailed";"Ectropis crepuscularia";1;2;;"2016-05-29 00:00:00"
Chocolate-tip;"Clostera curtula";1;2;;"2016-05-29 00:00:00"
"March Moth";"Alsophila aescularia";1;1;;"2017-03-26 00:00:00"
"Small Quaker";"Orthosia cruda";1;1;;"2017-03-26 00:00:00"
"Clouded Drab";"Orthosia incerta";1;1;;"2017-03-26 00:00:00"
"Purple Bar";"Cosmorhoe ocellata";1;1;;"2016-05-29 00:00:00"
"Flame Carpet";"Xanthorhoe designata";1;1;;"2016-05-29 00:00:00"
"Oak Beauty";"Biston strataria";1;1;;"2017-03-26 00:00:00"
"Dusky Hook-tip";"Drepana curvatula";1;1;;"2016-05-29 00:00:00"
"Scalloped Hook-tip";"Falcaria lacertinaria";1;1;;"2016-05-29 00:00:00"
"Small Chocolate-tip";"Clostera pigra";1;1;;"2016-05-29 00:00:00"
"Coxcomb Prominent";"Ptilodon capucina";1;1;;"2016-05-29 00:00:00"
"Beautiful Snout";"Hypena crassalis";1;1;;"2016-05-29 00:00:00"
"Broom Moth";"Ceramica pisi";1;1;;"2016-05-29 00:00:00"
"Common Wave";"Cabera exanthemata";1;1;;"2016-05-29 00:00:00"
"Common White Wave";"Cabera pusaria";1;1;;"2016-05-29 00:00:00"
"Oak Nycteoline";"Nycteola revayana";1;1;;"2016-05-29 00:00:00"
"The Lychnis";"Hadena bicruris";1;1;;"2016-05-29 00:00:00"
"Pale Prominent";"Pterostoma palpina";1;1;;"2016-05-22 00:00:00"
"The Satellite";"Eupsilia transversa";1;1;;"2017-03-26 00:00:00"
"Iron Prominent";"Notodonta dromedarius";1;1;;"2016-05-22 00:00:00"
"Pebble Prominent";"Notodonta ziczac";1;1;;"2016-05-29 00:00:00"
"Sallow Kitten";"Furcula furcula";1;1;;"2016-05-29 00:00:00"
"Double-striped Pug";"Gymnoscelis rufifasciata";1;1;;"2016-05-29 00:00:00"
"Mottled Pug";"Eupithecia exiguata";1;1;;"2016-05-29 00:00:00"
"Scarce Prominent";"Odontosia carmelita";1;1;;"2016-05-22 00:00:00"
"Dotted Border";"Agriopis marginaria";1;1;;"2017-03-26 00:00:00"
"Spring Usher";"Agriopis leucophaearia";1;1;;"2017-03-26 00:00:00"
"Autumn Green Carpet";"Chloroclysta miata";1;1;;"2016-05-29 00:00:00"
"Dark Brocade";"Mniotype adusta";1;1;;"2016-05-29 00:00:00"
"Peacock Moth";"Macaria notata";1;1;;"2016-05-29 00:00:00"
"Early Tooth-striped";"Trichopteryx carpinata";1;1;;"2016-05-29 00:00:00"
"Variable Smudge";"Ypsolopha ustella";1;1;;"2017-03-26 00:00:00"
"The Chestnut";"Conistra vaccinii";1;1;;"2017-03-26 00:00:00"
"Red Chestnut";"Cerastis rubricosa";1;1;;"2016-05-22 00:00:00"
"Great Prominent";"Peridea anceps";1;1;;"2016-05-22 00:00:00"
"Pale Brindled Beauty";"Phigalia pilosaria";1;1;;"2017-03-26 00:00:00"
"Yellow Horned";"Achlya flavicornis";1;1;;"2017-03-26 00:00:00"
"Rannoch Sprawler";"Brachionycha nubeculosa";1;1;;"2017-03-26 00:00:00"
"May Highflyer";"Hydriomena impluviata";1;1;;"2016-05-29 00:00:00"
"Ruddy Highflyer";"Hydriomena ruberata";1;1;;"2016-05-29 00:00:00"
"Dwarf Pug";"Eupithecia tantillaria";1;1;;"2016-05-29 00:00:00"
"The Seraphim";"Lobophora halterata";1;1;;"2016-05-29 00:00:00"
"Yellow-barred Brindle";"Acasis viretata";1;1;;"2016-05-29 00:00:00"
"Large Long-horn";"Nematopogon swammerdamella";1;1;;"2016-05-16 00:00:00"
"Edinburgh Pug";"Eupithecia intricata";1;1;;"2016-05-29 00:00:00"
"Obscure Tortrix";"Clepsis senecionana";1;1;;"2016-05-29 00:00:00"
"Satyr Pug";"Eupithecia satyrata";1;1;;"2016-05-29 00:00:00"
Månevikler;"Eriopsela quadrana";1;1;;"2016-05-29 00:00:00"
"Buff Dwarf";"Elachista subalbidella";1;1;;"2016-05-29 00:00:00"
"Black-speckled Groundling";"Carpatolechia proximella";1;1;;"2016-05-29 00:00:00"
"Winter Shade";"Tortricodes alternella";1;1;;"2017-03-26 00:00:00"
"Green-veined White";"Pieris napi";1;1;;"2016-05-16 00:00:00"
"Square Spot";"Paradarisa consonaria";1;1;;"2016-05-22 00:00:00"
"Northern Wall Brown";"Lasiommata petropolitana";1;1;;"2016-05-16 00:00:00"
"Green Hairstreak";"Callophrys rubi";1;1;;"2016-05-16 00:00:00"
"Holly Blue";"Celastrina argiolus";1;1;;"2016-05-16 00:00:00"
"Common Heath";"Ematurga atomaria";1;1;;"2016-05-16 00:00:00"
"Pine Hawk-moth";"Sphinx pinastri";1;1;;"2016-05-22 00:00:00"
"Poplar Hawk-moth";"Laothoe populi";1;1;;"2016-05-29 00:00:00"
"Clouded Border";"Lomaspilis marginata";1;1;;"2016-05-29 00:00:00"
"Scarce Dagger";"Acronicta auricoma";1;1;;"2016-05-29 00:00:00"
