Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Red Admiral";"Vanessa atalanta";1;4;;"2015-10-16 00:00:00"
"Small Tortoiseshell";"Aglais urticae";1;2;;"2015-04-18 00:00:00"
"Red-letter Flat-body";"Agonopterix ocellana";1;2;;"2011-04-30 00:00:00"
"Clouded Drab";"Orthosia incerta";1;2;;"2011-04-30 00:00:00"
"Ringed Carpet";"Cleora cinctaria";1;2;;"2011-04-30 00:00:00"
"Sallow Button";"Acleris hastiana";1;2;;"2011-04-30 00:00:00"
"Red-green Carpet";"Chloroclysta siterata";1;2;;"2011-04-30 00:00:00"
"Early Tooth-striped";"Trichopteryx carpinata";1;2;;"2011-04-30 00:00:00"
"The Chestnut";"Conistra vaccinii";1;2;;"2011-04-30 00:00:00"
"Red Sword-grass";"Xylena vetusta";1;2;;"2011-04-30 00:00:00"
"Early Grey";"Xylocampa areola";1;2;;"2011-04-30 00:00:00"
"Red Chestnut";"Cerastis rubricosa";1;2;;"2011-04-30 00:00:00"
"Pine Beauty Moth";"Panolis flammea";1;2;;"2011-04-30 00:00:00"
"Many-plumed Moth";"Alucita hexadactyla";1;2;;"2011-04-30 00:00:00"
"Common Quaker";"Orthosia cerasi";1;2;;"2011-04-30 00:00:00"
"Hebrew Character";"Orthosia gothica";1;2;;"2011-04-30 00:00:00"
"Painted Lady";"Vanessa cardui";1;1;;"2007-08-06 00:00:00"
"Green-veined White";"Pieris napi";1;1;;"2008-05-01 00:00:00"
"Early Thorn";"Selenia dentaria";1;1;;"2011-04-29 00:00:00"
"Green Hairstreak";"Callophrys rubi";1;1;;"2011-04-30 00:00:00"
"Holly Blue";"Celastrina argiolus";1;1;;"2011-04-30 00:00:00"
"Common Heath";"Ematurga atomaria";1;1;;"2008-05-01 00:00:00"
"Large White";"Pieris brassicae";1;1;;"2007-08-06 00:00:00"
"Small Copper";"Lycaena phlaeas";1;1;;"2007-08-06 00:00:00"
Brimstone;"Gonepteryx rhamni";1;1;;"2011-04-30 00:00:00"
