Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Dotted Shade","Eana osseana",1,3,,"2010-08-12 00:00:00"
Fjelljordfly,"Agrotsi fatidica",1,2,,"2010-08-12 00:00:00"
"Rødt fjellengfly","Apamea schildei",1,2,,"2010-08-12 00:00:00"
"Ingrailed Clay","Diarsia mendica",1,2,,"2010-08-12 00:00:00"
"Svart fjellmott","Metaxmeste schrankiana",1,2,,"2010-06-20 00:00:00"
"Purple-edged Copper","Lycaena hippothoe",1,2,,"2008-07-21 00:00:00"
"Red Carpet","Xanthorhoe decoloraria",1,2,,"2010-08-12 00:00:00"
Praktskyggevikler,"Eana penziana",1,2,,"2010-08-12 00:00:00"
"Northern Dart","Xestia alpicola",1,2,,"2010-08-12 00:00:00"
"Grey Mountain Carpet","Entephria caesiata",1,2,,"2010-08-12 00:00:00"
"Antler Moth","Cerapteryx graminis",1,2,,"2010-08-12 00:00:00"
"The Exile/Northern Arches","Apamea exulis",1,1,,"2010-08-12 00:00:00"
"Dewy Ringlet","Erebia pandrose",1,1,,"2008-07-21 00:00:00"
"Bird-cherry Ermine","Yponomeuta evonymella",1,1,,"2010-08-11 00:00:00"
"Dark Arches","Apamea monoglypha",1,1,,"2010-08-12 00:00:00"
"Dark Marbled Carpet","Dysstroma citrata",1,1,,"2010-08-12 00:00:00"
"Northern Spinach","Eulithis populata",1,1,,"2010-08-12 00:00:00"
"Pale Eggar","Trichiura crataegi",1,1,,"2010-08-11 00:00:00"
Smellefjellfly,"Lasionycta proxima",1,1,,"2010-08-12 00:00:00"
Fjellnebbmott,"Catoptria furcatellus",1,1,,"2008-07-21 00:00:00"
"Mountain Fritillary","Boloria napaea",1,1,,"2008-07-21 00:00:00"
