Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Common Heath";"Ematurga atomaria";1;3;;"2010-06-27 00:00:00"
"Dewy Ringlet";"Erebia pandrose";1;2;;"2009-06-30 00:00:00"
"Argent & Sable";"Rheumaptera hastata";1;2;;"2010-06-27 00:00:00"
"Green Hairstreak";"Callophrys rubi";1;2;;"2010-06-27 00:00:00"
"Moorland Clouded Yellow";"Colias palaeno";1;2;;"2008-07-25 00:00:00"
Lyngprydvikler;"Phiaris schulziana";1;2;;"2013-06-26 00:00:00"
"Common Wave";"Cabera exanthemata";1;1;;"2009-06-30 00:00:00"
"Wood Tiger";"Parasemia plantaginis";1;1;;"2008-07-02 00:00:00"
Gullrisengmott;"Anania funebris";1;1;;"2009-06-30 00:00:00"
"Nornens ringvinge";"Oeneis norna";1;1;;"2009-06-30 00:00:00"
"Bilberry Marble";"Apotomis sauciana";1;1;;"2013-06-26 00:00:00"
Myrbuemåler;"Macaria carbonaria";1;1;;"2010-06-27 00:00:00"
;"Sterrhopterix standfussi";1;1;;"2009-06-30 00:00:00"
Brimstone;"Gonepteryx rhamni";1;1;;"2009-06-30 00:00:00"
Fjellengpraktvikler;"Phtheochroa vulneratana";1;1;;"2013-07-07 00:00:00"
"Silver Y";"Autographa gamma";1;1;;"2010-06-27 00:00:00"
"Arran Brown";"Erebia ligea";1;1;;"2008-07-19 00:00:00"
"Small Pearl-bordered Fritillary";"Boloria selene";1;1;;"2008-07-02 00:00:00"
"Holly Blue";"Celastrina argiolus";1;1;;"2010-06-27 00:00:00"
"Scalloped Hazel";"Odontopera bidentata";1;1;;"2008-07-02 00:00:00"
