Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
Brimstone,"Gonepteryx rhamni",1,27,,"2024-04-01 00:00:00"
"Green-veined White","Pieris napi",1,21,,"2023-08-20 00:00:00"
"Peacock Butterfly","Aglais io",1,13,,"2024-04-01 00:00:00"
"Green Hairstreak","Callophrys rubi",1,12,,"2023-05-26 00:00:00"
"Red Admiral","Vanessa atalanta",1,12,,"2023-06-25 00:00:00"
"Comma Butterfly","Polygonia c-album",1,12,,"2020-05-25 00:00:00"
"Silver-Washed Fritillary","Argynnis paphia",1,10,,"2023-07-27 00:00:00"
"Common Blue","Polyommatus icarus",1,10,,"2022-06-04 00:00:00"
"Orange Tip","Anthocharis cardamines",1,9,,"2020-06-01 00:00:00"
Swallowtail,"Papilio machaon",1,9,,"2023-06-04 00:00:00"
"Holly Blue","Celastrina argiolus",1,9,,"2018-05-06 00:00:00"
"Small Tortoiseshell","Aglais urticae",1,8,,"2023-08-18 00:00:00"
"Meadow Brown","Maniola jurtina",1,7,,"2023-07-07 00:00:00"
Grayling,"Hipparchia semele",1,6,,"2022-07-06 00:00:00"
"Small Copper","Lycaena phlaeas",1,6,,"2023-07-27 00:00:00"
"Small Heath","Coenonympha pamphilus",1,5,,"2023-06-25 00:00:00"
"Large Skipper","Ochlodes sylvanus",1,4,,"2023-06-25 00:00:00"
"Lesser Marbled Fritillary","Brenthis ino",1,3,,"2014-07-16 00:00:00"
"Latticed Heath","Semiothisa clathrata",1,3,,"2022-07-03 00:00:00"
"Green-underside Blue","Glaucopsyche alexis",1,3,,"2022-06-04 00:00:00"
"Fox Moth","Macrothylacia rubi",1,2,,"2023-08-18 00:00:00"
"Camberwell Beauty","Nymphalis antiopa",1,2,,"2024-04-11 00:00:00"
"Dingy Skipper","Erynnis tages",1,2,,"2017-05-21 00:00:00"
"Large White","Pieris brassicae",1,2,,"2022-05-08 00:00:00"
"Mountain Argus","Aricia artaxerxes",1,2,,"2022-08-05 00:00:00"
"Wall Brown","Lasiommata megera",1,2,,"2020-08-16 00:00:00"
"Yellow Shell","Camptogramma bilineata",1,2,,"2018-06-06 00:00:00"
"Common Heath","Ematurga atomaria",1,1,,"2023-05-14 00:00:00"
"Purple Hairstreak","Favonius quercus",1,1,,"2014-06-29 00:00:00"
"Arran Brown","Erebia ligea",1,1,,"2012-08-15 00:00:00"
"Spruce Carpet","Thera variata",1,1,,"2016-09-09 00:00:00"
"Dark Green Fritillary","Argynnis aglaja",1,1,,"2023-07-14 00:00:00"
"Small Argent and Sable","Epirrhoe tristata",1,1,,"2015-05-25 00:00:00"
"Silver-spotted Skipper","Hesperia comma",1,1,,"2014-07-30 00:00:00"
"Silver Y","Autographa gamma",1,1,,"2023-06-25 00:00:00"
"Broad-bordered Bee Hawk-moth","Hemaris fuciformis",1,1,,"2016-06-08 00:00:00"
"Painted Lady","Vanessa cardui",1,1,,"2015-09-20 00:00:00"
