Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Dotted Shade";"Eana osseana";2;2;;"2022-07-19 00:00:00"
"Small Tortoiseshell";"Aglais urticae";2;2;;"2012-05-12 00:00:00"
"Light Streak";"Pleurota bicostella";1;2;;"2022-07-19 00:00:00"
"Arran Brown";"Erebia ligea";1;1;;"2020-07-15 00:00:00"
"Scarce Brindle";"Apamea lateritia";1;1;;"2020-07-15 00:00:00"
"Dusky Brocade";"Apamea remissa";1;1;;"2020-07-15 00:00:00"
"Northern Spinach";"Eulithis populata";1;1;;"2021-08-03 00:00:00"
"Silver-lined Drill";"Dichrorampha plumbagana";1;1;;"2020-07-15 00:00:00"
"Diamond-back Moth";"Plutella xylostella";1;1;;"2020-07-15 00:00:00"
Lyngprydvikler;"Phiaris schulziana";1;1;;"2022-07-19 00:00:00"
"Yarrow Plume";"Gillmeria pallidactyla";1;1;;"2020-07-15 00:00:00"
Svovelfjærmøll;"Hellinsia osteodactylus";1;1;;"2021-06-24 00:00:00"
"Large Ivy Tortrix";"Lozotaenia forsterana";1;1;;"2020-07-15 00:00:00"
;"Chionodes continuella";1;1;;"2020-07-15 00:00:00"
Seljedvergmåler;"Eupithecia tenuiata";1;1;;"2020-07-15 00:00:00"
"Black-speckled Groundling";"Carpatolechia proximella";1;1;;"2020-07-15 00:00:00"
"Scotch Crest";"Dichomeris juniperella";1;1;;"2020-07-15 00:00:00"
"Creeping Willow Roller";"Ancylis subarcuana";1;1;;"2021-06-24 00:00:00"
Gråflekksigdvikler;"Ancylis tineana";1;1;;"2020-07-15 00:00:00"
"Green-veined White";"Pieris napi";1;1;;"2020-07-15 00:00:00"
"Dewy Ringlet";"Erebia pandrose";1;1;;"2010-06-29 00:00:00"
