Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Red Admiral","Vanessa atalanta",2,4,,"2017-06-10 00:00:00"
"Common Blue","Polyommatus icarus",2,2,,"2013-06-29 00:00:00"
"Small Tortoiseshell","Aglais urticae",2,2,,"2010-04-26 00:00:00"
"Hebrew Character","Orthosia gothica",1,4,,"2015-05-06 00:00:00"
"Green-veined White","Pieris napi",1,2,,"2008-06-10 00:00:00"
"Clouded Drab","Orthosia incerta",1,2,,"2015-05-01 00:00:00"
"Nornens ringvinge","Oeneis norna",1,2,,"2012-06-24 00:00:00"
"Large White","Pieris brassicae",1,1,,"1980-06-22 00:00:00"
"Mountain Argus","Aricia artaxerxes",1,1,,"1981-07-21 00:00:00"
"Painted Lady","Vanessa cardui",1,1,,"1981-06-23 00:00:00"
Bregneengmott,"Udea decrepitalis",1,1,,"2020-06-21 00:00:00"
"Silver-ground Carpet","Xanthorhoe montanata",1,1,,"2013-06-29 00:00:00"
"Dark Marbled Carpet","Dysstroma citrata",1,1,,"2013-06-29 00:00:00"
"Large Emerald","Geometra papilionaria",1,1,,"2015-08-18 00:00:00"
"Small Rivulet","Perizoma alchemillata",1,1,,"2013-06-29 00:00:00"
"Grass Rivulet","Perizoma albulata",1,1,,"2013-06-29 00:00:00"
"Mountain Burnet","Zygaena exulans",1,1,,"1981-07-27 00:00:00"
"Pearl-bordered Fritillary","Boloria euphrosyne",1,1,,"2007-06-16 00:00:00"
