Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Small Tortoiseshell","Aglais urticae",3,8,,"2019-04-22 00:00:00"
"Painted Lady","Vanessa cardui",2,2,,"2014-07-25 00:00:00"
"Green-veined White","Pieris napi",1,1,,"2013-08-12 00:00:00"
"Dark Green Fritillary","Argynnis aglaja",1,1,,"2011-07-13 00:00:00"
"High Brown Fritillary","Argynnis adippe",1,1,,"2013-08-12 00:00:00"
"Arran Brown","Erebia ligea",1,1,,"2011-07-21 00:00:00"
"Small Pearl-bordered Fritillary","Boloria selene",1,1,,"2011-07-21 00:00:00"
"Moorland Clouded Yellow","Colias palaeno",1,1,,"2014-07-03 00:00:00"
"Scarce Copper","Lycaena virgaureae",1,1,,"2011-07-21 00:00:00"
"Small Magpie","Anania hortulata",1,1,,"2011-12-22 00:00:00"
Argus-/idasblåvinge,"Plebejus argus/idas",1,1,,"2011-07-21 00:00:00"
"Camberwell Beauty","Nymphalis antiopa",1,1,,"2008-04-20 00:00:00"
