Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Wood White";"Leptidea sinapis";1;2;;"2010-07-04 00:00:00"
"Green Hairstreak";"Callophrys rubi";1;1;;"2010-07-04 00:00:00"
"Common Heath";"Ematurga atomaria";1;1;;"2010-07-04 00:00:00"
"Hook-streaked Grass-Veneer";"Crambus lathoniellus";1;1;;"2010-06-20 00:00:00"
"Bordered White";"Bupalus piniaria";1;1;;"2009-06-21 00:00:00"
"Silver-ground Carpet";"Xanthorhoe montanata";1;1;;"2010-07-04 00:00:00"
"Dark Marbled Carpet";"Dysstroma citrata";1;1;;"2009-08-16 00:00:00"
"Northern Spinach";"Eulithis populata";1;1;;"2009-08-16 00:00:00"
;"Denisia stipella";1;1;;"2009-06-21 00:00:00"
"Orange Tip";"Anthocharis cardamines";1;1;;"2010-07-08 00:00:00"
"Satyr Pug";"Eupithecia satyrata";1;1;;"2010-06-20 00:00:00"
