Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Silver Y","Autographa gamma",1,1,,"2016-06-15 00:00:00"
"Meadow Brown","Maniola jurtina",1,1,,"2016-06-15 00:00:00"
"Small Magpie","Anania hortulata",1,1,,"2016-06-15 00:00:00"
"Pine Hawk-moth","Sphinx pinastri",1,1,,"2016-06-15 00:00:00"
"Garden Grass-veneer","Chrysoteuchia culmella",1,1,,"2016-06-15 00:00:00"
"Hook-streaked Grass-Veneer","Crambus lathoniellus",1,1,,"2016-06-15 00:00:00"
"Yellow-spot Tortrix","Pseudargyrotoza conwagana",1,1,,"2016-06-15 00:00:00"
"Heart and Dart","Agrotis exclamationis",1,1,,"2016-06-15 00:00:00"
"The Spectacle","Abrostola tripartita",1,1,,"2016-06-15 00:00:00"
"Light Know Grass","Acronicta menyanthidis",1,1,,"2016-06-15 00:00:00"
"Many-plumed Moth","Alucita hexadactyla",1,1,,"2016-06-15 00:00:00"
"Clouded-bordered Brindle","Apamea crenata",1,1,,"2016-06-15 00:00:00"
"Rustic Shoulder-knot","Apamea sordens",1,1,,"2016-06-15 00:00:00"
"Beautiful Golden Y","Autographa pulchrina",1,1,,"2016-06-15 00:00:00"
Flame,"Axylia putris",1,1,,"2016-06-15 00:00:00"
"Scalloped Hazel","Odontopera bidentata",1,1,,"2016-06-15 00:00:00"
"Purple Bar","Cosmorhoe ocellata",1,1,,"2016-06-15 00:00:00"
"Red Twin-spot Carpet","Xanthorhoe spadicearia",1,1,,"2016-06-15 00:00:00"
"Silver-ground Carpet","Xanthorhoe montanata",1,1,,"2016-06-15 00:00:00"
Buff-tip,"Phalera bucephala",1,1,,"2016-06-15 00:00:00"
"Latticed Heath","Semiothisa clathrata",1,1,,"2016-06-15 00:00:00"
"Cloaked Pug","Eupithecia abietaria",1,1,,"2016-06-15 00:00:00"
"Silvery Arches","Polia hepatica",1,1,,"2016-06-15 00:00:00"
"The Clay","Mythimna ferrago",1,1,,"2016-06-15 00:00:00"
"Double Square-spot","Xestia triangulum",1,1,,"2016-06-15 00:00:00"
"Common Wave","Cabera exanthemata",1,1,,"2016-06-15 00:00:00"
"Common White Wave","Cabera pusaria",1,1,,"2016-06-15 00:00:00"
"Brown Rustic","Rusina ferruginea",1,1,,"2016-06-15 00:00:00"
"Common Grey","Scoparia ambigualis",1,1,,"2016-06-15 00:00:00"
"Brimstone Moth","Opisthograptis luteolata",1,1,,"2016-06-15 00:00:00"
"Shaded Broad-bar","Scotopteryx chenopodiata",1,1,,"2016-06-15 00:00:00"
"Grey Pine Carpet","Thera obeliscata",1,1,,"2016-06-15 00:00:00"
"Barred Fruit-tree Tortrix","Pandemis cerasana",1,1,,"2016-06-15 00:00:00"
"Oak-tree Pug","Eupithecia dodoneata",1,1,,"2016-06-15 00:00:00"
"Mottled Pug","Eupithecia exiguata",1,1,,"2016-06-15 00:00:00"
"Grass Rivulet","Perizoma albulata",1,1,,"2016-06-15 00:00:00"
"Brown China-mark","Elophila nymphaeata",1,1,,"2016-06-15 00:00:00"
"Little Grey","Eudonia lacustrata",1,1,,"2016-06-15 00:00:00"
"The Shears","Hada plebeja",1,1,,"2016-06-15 00:00:00"
"Clouded Silver","Lomographa temerata",1,1,,"2016-06-15 00:00:00"
"Buff Ermine","Spilarctia lutea",1,1,,"2016-06-15 00:00:00"
"Red-green Carpet","Chloroclysta siterata",1,1,,"2016-06-15 00:00:00"
Blood-vein,"Timandra comae",1,1,,"2016-06-15 00:00:00"
"Straw Dot","Rivula sericealis",1,1,,"2016-06-15 00:00:00"
"Dark Pine Knot-horn","Dioryctria abietella",1,1,,"2016-06-15 00:00:00"
"Spruce Knot-horn","Dioryctria schuetzeella",1,1,,"2016-06-15 00:00:00"
"Brindled Flat-body","Agonopterix arenella",1,1,,"2016-06-15 00:00:00"
"Sandy Carpet","Perizoma flavofasciata",1,1,,"2016-06-15 00:00:00"
"Woodland Marble","Orthotaenia undulana",1,1,,"2016-06-15 00:00:00"
"Red Piercer","Lathronympha strigana",1,1,,"2016-06-15 00:00:00"
"Small Angle Shades","Euplexia lucipara",1,1,,"2016-06-15 00:00:00"
"Yellow-faced Bell","Notocelia cynosbatella",1,1,,"2016-06-15 00:00:00"
"Garden Pebble","Evergestis forficalis",1,1,,"2016-06-15 00:00:00"
"Marbled Orchard Tortrix","Hedya nubiferana",1,1,,"2016-06-15 00:00:00"
"Currant Pug","Eupithecia assimilata",1,1,,"2016-06-15 00:00:00"
"Little Conch","Cochylis dubitana",1,1,,"2016-06-15 00:00:00"
"Thistle Conch","Aethes cnicana",1,1,,"2016-06-15 00:00:00"
"Bordered Pug","Eupithecia succenturiata",1,1,,"2016-06-15 00:00:00"
"Large Ivy Tortrix","Lozotaenia forsterana",1,1,,"2016-06-15 00:00:00"
"Brown Knot-horn","Pyla fusca",1,1,,"2016-06-15 00:00:00"
"Twin-spot Plume","Stenoptilia bipunctidactyla",1,1,,"2016-06-15 00:00:00"
"Cock's-head Bell","Zeiraphera isertana",1,1,,"2016-06-15 00:00:00"
"Beautiful Knot-horn","Pempelia formosa",1,1,,"2016-06-15 00:00:00"
"Satyr Pug","Eupithecia satyrata",1,1,,"2016-06-15 00:00:00"
"Brown-barred Tortrix","Epagoge grotiana",1,1,,"2016-06-15 00:00:00"
"Blotched Marble","Endothenia quadrimaculana",1,1,,"2016-06-15 00:00:00"
"Marbled Brown","Drymonia dodonaea",1,1,,"2016-06-15 00:00:00"
"Golden-brown Tubic","Batia unitella",1,1,,"2016-06-15 00:00:00"
"Pale Tussock","Calliteara pudibunda",1,1,,"2016-06-15 00:00:00"
