Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Flounced Chestnut";"Agrochola helvola";1;2;;"2016-09-07 00:00:00"
"Juniper Pug";"Eupithecia pusillata";1;2;;"2016-09-07 00:00:00"
"Large Yellow Underwing";"Noctua pronuba";1;2;;"2016-09-07 00:00:00"
"Dark Marbled Carpet";"Dysstroma citrata";1;2;;"2016-09-07 00:00:00"
"Little Grey";"Eudonia lacustrata";1;2;;"2016-09-07 00:00:00"
"Small Wainscot";"Denticucullus pygmina";1;2;;"2016-09-07 00:00:00"
"Canary-shouldered Thorn";"Ennomos alniaria";1;2;;"2016-09-07 00:00:00"
"Brindled Green";"Dryobotodes eremita";1;1;;"2016-09-07 00:00:00"
"Dark Pine Knot-horn";"Dioryctria abietella";1;1;;"2016-09-06 00:00:00"
"Flame Shoulder";"Ochropleura plecta";1;1;;"2016-09-07 00:00:00"
"Iron Prominent";"Notodonta dromedarius";1;1;;"2016-09-06 00:00:00"
"Grey Pine Carpet";"Thera obeliscata";1;1;;"2016-09-07 00:00:00"
"Brown Flat-body";"Depressaria badiella";1;1;;"2016-09-07 00:00:00"
"Barred Chestnut";"Diarsia dahlii";1;1;;"2016-09-07 00:00:00"
"Autumnal Rustic";"Eugnorisma glareosa";1;1;;"2016-09-07 00:00:00"
Cameo;"Crypsedra gemmea";1;1;;"2016-09-06 00:00:00"
"Spruce Bud Moth";"Zeiraphera ratzeburgiana";1;1;;"2016-09-06 00:00:00"
"Garden Rose Tortrix";"Acleris variegana";1;1;;"2016-09-07 00:00:00"
"Green-brindled Crescent";"Allophyes oxyacanthae";1;1;;"2016-09-06 00:00:00"
"Many-plumed Moth";"Alucita hexadactyla";1;1;;"2016-09-07 00:00:00"
"Pink-barred Sallow";"Xanthia togata";1;1;;"2016-09-06 00:00:00"
"Red-green Carpet";"Chloroclysta siterata";1;1;;"2016-09-06 00:00:00"
"Antler Moth";"Cerapteryx graminis";1;1;;"2016-09-06 00:00:00"
"Rosy Rustic";"Hydraecia micacea";1;1;;"2016-09-07 00:00:00"
