Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Small Tortoiseshell";"Aglais urticae";3;10;;"2024-03-23 00:00:00"
Brimstone;"Gonepteryx rhamni";3;8;;"2020-06-13 00:00:00"
"Small Pearl-bordered Fritillary";"Boloria selene";2;6;;"2020-06-13 00:00:00"
"Painted Lady";"Vanessa cardui";2;4;;"2019-07-08 00:00:00"
"Scarce Copper";"Lycaena virgaureae";2;4;;"2020-06-27 00:00:00"
"Shaded Broad-bar";"Scotopteryx chenopodiata";2;2;;"2019-07-08 00:00:00"
"Peacock Butterfly";"Aglais io";1;4;;"2020-04-10 00:00:00"
"Small Heath";"Coenonympha pamphilus";1;3;;"2020-06-13 00:00:00"
"Orange Tip";"Anthocharis cardamines";1;3;;"2020-06-27 00:00:00"
"Camberwell Beauty";"Nymphalis antiopa";1;3;;"2020-05-30 00:00:00"
"Large White";"Pieris brassicae";1;3;;"2020-06-27 00:00:00"
"Goldenrod Plume";"Platyptilia calodactyla";1;2;;"2007-07-11 00:00:00"
"Common Blue";"Polyommatus icarus";1;2;;"2020-05-31 00:00:00"
"Latticed Heath";"Semiothisa clathrata";1;2;;"2020-05-30 00:00:00"
"Green Hairstreak";"Callophrys rubi";1;2;;"2020-05-30 00:00:00"
Forester;"Adscita statices";1;2;;"2019-07-08 00:00:00"
;"Coleophora obscenella";1;1;;"2007-07-11 00:00:00"
"Small White";"Pieris rapae";1;1;;"2019-07-08 00:00:00"
"Arran Brown";"Erebia ligea";1;1;;"2018-07-13 00:00:00"
"Hummingbird Hawk-moth";"Macroglossum stellatarum";1;1;;"2014-07-26 00:00:00"
"Holly Blue";"Celastrina argiolus";1;1;;"2020-06-13 00:00:00"
"Small Magpie";"Anania hortulata";1;1;;"2020-05-31 00:00:00"
"Lesser Marbled Fritillary";"Brenthis ino";1;1;;"2007-07-11 00:00:00"
"Clouded Border";"Lomaspilis marginata";1;1;;"2017-06-06 00:00:00"
"Small Argent and Sable";"Epirrhoe tristata";1;1;;"2020-06-27 00:00:00"
"Wood Tiger";"Parasemia plantaginis";1;1;;"1996-06-24 00:00:00"
Blood-vein;"Timandra comae";1;1;;"2020-06-13 00:00:00"
"Red Piercer";"Lathronympha strigana";1;1;;"2007-07-11 00:00:00"
"Grumset dvergmåler";"Eupithecia subfuscata";1;1;;"2007-06-11 00:00:00"
Svovelfjærmøll;"Hellinsia osteodactylus";1;1;;"2007-07-11 00:00:00"
"Brown Plume";"Stenoptilia pterodactyla";1;1;;"2007-07-11 00:00:00"
"Silver-striped Marble";"Celypha rivulana";1;1;;"2007-07-11 00:00:00"
