Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Bird's Wing";"Dypterygia scabriuscula";1;58;;"2014-06-13 00:00:00"
"Large Yellow Underwing";"Noctua pronuba";1;48;;"2013-07-05 00:00:00"
"Orache Moth";"Trachea atriplicis";1;48;;"2013-07-06 00:00:00"
"Poplar Hawk-moth";"Laothoe populi";1;38;;"2014-06-11 00:00:00"
"Lesser Swallow Prominent";"Pheosia gnoma";1;37;;"2014-05-22 00:00:00"
"Gold Triangle";"Hypsopygia costalis";1;36;;"2013-07-09 00:00:00"
"Hebrew Character";"Orthosia gothica";1;35;;"2014-05-12 00:00:00"
"The Chestnut";"Conistra vaccinii";1;34;;"2014-04-22 00:00:00"
"White Ermine";"Spilosoma lubricipeda";1;33;;"2014-05-30 00:00:00"
Buff-tip;"Phalera bucephala";1;32;;"2019-07-31 00:00:00"
"Copper Underwing";"Amphipyra pyramidea";1;31;;"2013-09-23 00:00:00"
"Pale Prominent";"Pterostoma palpina";1;29;;"2014-05-23 00:00:00"
"Dotted Chestnut";"Conistra rubiginea";1;29;;"2014-05-18 00:00:00"
"Scorched Wing";"Plagodis dolabraria";1;29;;"2014-05-22 00:00:00"
"Antler Moth";"Cerapteryx graminis";1;29;;"2012-08-27 00:00:00"
"Scarce Hook-tip";"Sabra harpagula";1;28;;"2014-06-13 00:00:00"
"Puss Moth";"Cerura vinula";1;28;;"2014-05-27 00:00:00"
"Great Prominent";"Peridea anceps";1;27;;"2014-05-25 00:00:00"
"Scalloped Hazel";"Odontopera bidentata";1;26;;"2014-05-30 00:00:00"
"Clouded Drab";"Orthosia incerta";1;24;;"2014-04-29 00:00:00"
"Heart and Dart";"Agrotis exclamationis";1;23;;"2013-06-30 00:00:00"
"Red-green Carpet";"Chloroclysta siterata";1;23;;"2014-05-18 00:00:00"
"Beautiful Hook-tip";"Laspeyria flexula";1;23;;"2013-06-24 00:00:00"
"Toadflax Brocade";"Calophasia lunula";1;23;;"2014-05-18 00:00:00"
"Small Elephant Hawk-moth";"Deilephila porcellus";1;22;;"2014-05-25 00:00:00"
Karminmåler;"Rhodostrophia vibicaria";1;22;;"2014-06-12 00:00:00"
"Clay Fan-foot";"Paracolax tristalis";1;21;;"2013-07-05 00:00:00"
"Double Square-spot";"Xestia triangulum";1;21;;"2013-07-06 00:00:00"
"Pebble Prominent";"Notodonta ziczac";1;21;;"2014-05-18 00:00:00"
Pudderfly;"Ammoconia caecimacula";1;20;;"2013-09-23 00:00:00"
"Pale Shining Brown";"Polia bombycina";1;20;;"2013-06-28 00:00:00"
"The Campion";"Sideridis rivularis";1;20;;"2013-06-09 00:00:00"
"Clouded Border";"Lomaspilis marginata";1;20;;"2013-06-30 00:00:00"
"Poplar Lutestring";"Tethea or";1;20;;"2014-05-19 00:00:00"
"Scarce Blackneck";"Lygephila craccae";1;19;;"2012-09-16 00:00:00"
"Burnished Brass";"Diachrysia chrysitis";1;19;;"2013-07-08 00:00:00"
Chocolate-tip;"Clostera curtula";1;19;;"2014-05-26 00:00:00"
"Clifden Nonpareil";"Catocala fraxini";1;18;;"2012-10-04 00:00:00"
"Small Angle Shades";"Euplexia lucipara";1;18;;"2013-06-24 00:00:00"
"Iron Prominent";"Notodonta dromedarius";1;18;;"2014-05-24 00:00:00"
"Angle-striped Sallow";"Enargia paleacea";1;18;;"2012-09-27 00:00:00"
"The Satellite";"Eupsilia transversa";1;18;;"2014-04-23 00:00:00"
"Straw Dot";"Rivula sericealis";1;18;;"2013-06-30 00:00:00"
"Buff Arches";"Habrosyne pyritoides";1;18;;"2013-07-07 00:00:00"
"Setaceous Hebrew Character";"Xestia c-nigrum";1;17;;"2012-09-29 00:00:00"
"Feathered Gothic";"Tholera decimalis";1;17;;"2012-09-02 00:00:00"
"The Fan-foot";"Herminia tarsipennalis";1;16;;"2013-07-05 00:00:00"
"The Sallow";"Xanthia icteritia";1;16;;"2012-09-16 00:00:00"
"Lunar Marbled Brown";"Drymonia ruficornis";1;15;;"2014-05-20 00:00:00"
"Knot Grass";"Acronicta rumicis";1;15;;"2014-05-24 00:00:00"
"Green-brindled Crescent";"Allophyes oxyacanthae";1;15;;"2013-09-23 00:00:00"
"Swallow Prominent";"Pheosia tremula";1;14;;"2014-05-20 00:00:00"
"Brown Rustic";"Rusina ferruginea";1;14;;"2013-06-30 00:00:00"
"Red Sword-grass";"Xylena vetusta";1;14;;"2014-05-18 00:00:00"
"The Annulet";"Charissa obscurata";1;14;;"2013-07-11 00:00:00"
"Peppered Moth";"Biston betularia";1;14;;"2014-05-26 00:00:00"
Høstlærfly;"Mniotype satura";1;14;;"2012-09-29 00:00:00"
"The Coronet";"Craniophora ligustri";1;13;;"2013-06-30 00:00:00"
"Common Footman";"Eilema lurideola";1;13;;"2012-08-10 00:00:00"
"Pale Pinion";"Lithophane socia";1;13;;"2014-04-23 00:00:00"
"Bright-line Brown-eye";"Lacanobia oleracea";1;13;;"2012-05-23 00:00:00"
"Brown Silver-line";"Petrophora chlorosata";1;13;;"2014-05-06 00:00:00"
"Common Quaker";"Orthosia cerasi";1;12;;"2014-05-06 00:00:00"
"Eyed Hawk-moth";"Smerinthus ocellata";1;12;;"2014-05-25 00:00:00"
"Bordered White";"Bupalus piniaria";1;12;;"2013-06-27 00:00:00"
"The Uncertain";"Hoplodrina octogenaria";1;12;;"2011-07-18 00:00:00"
"Red Chestnut";"Cerastis rubricosa";1;12;;"2014-04-23 00:00:00"
"Silver Y";"Autographa gamma";1;12;;"2013-06-28 00:00:00"
"Scarce Prominent";"Odontosia carmelita";1;12;;"2014-05-06 00:00:00"
"Mottled Beauty";"Alcis repandata";1;11;;"2013-06-29 00:00:00"
"Green Oak Tortrix";"Tortrix viridana";1;11;;"2013-06-28 00:00:00"
"Pine Beauty Moth";"Panolis flammea";1;11;;"2014-04-23 00:00:00"
"Elephant Hawk-moth";"Deilephila elpenor";1;11;;"2014-05-26 00:00:00"
"Nut-tree Tussock";"Colocasia coryli";1;11;;"2014-05-17 00:00:00"
"The Dun-bar";"Cosmia trapezina";1;11;;"2012-08-27 00:00:00"
"Clouded Silver";"Lomographa temerata";1;11;;"2013-06-03 00:00:00"
"Pine Hawk-moth";"Sphinx pinastri";1;11;;"2014-05-23 00:00:00"
"Pink-barred Sallow";"Xanthia togata";1;11;;"2012-09-29 00:00:00"
"The Herald";"Scoliopteryx libatrix";1;11;;"2014-05-23 00:00:00"
"Grey Chi";"Antitype chi";1;11;;"2012-09-18 00:00:00"
Flame;"Axylia putris";1;10;;"2013-06-27 00:00:00"
"Marbled Coronet";"Hadena confusa";1;10;;"2014-05-17 00:00:00"
"Goat Moth";"Cossus cossus";1;10;;"2020-03-20 00:00:00"
"Common Emerald";"Hemithea aestivaria";1;10;;"2013-07-05 00:00:00"
"The Spectacle";"Abrostola tripartita";1;10;;"2012-05-31 00:00:00"
"Flounced Chestnut";"Agrochola helvola";1;10;;"2012-09-29 00:00:00"
"Grey Arches";"Polia nebulosa";1;10;;"2013-07-04 00:00:00"
"Dusky Marbled Brown";"Gluphisia crenata";1;10;;"2014-06-13 00:00:00"
"Swallow-tailed Moth";"Ourapteryx sambucaria";1;10;;"2013-07-11 00:00:00"
"Barred Yellow";"Cidaria fulvata";1;10;;"2011-07-13 00:00:00"
"Purple Cloud";"Actinotia polyodon";1;10;;"2014-05-19 00:00:00"
"The Clay";"Mythimna ferrago";1;9;;"2013-07-04 00:00:00"
"Northern Spinach";"Eulithis populata";1;9;;"2011-08-14 00:00:00"
"Large Emerald";"Geometra papilionaria";1;9;;"2013-07-06 00:00:00"
"Cream Wave";"Scopula incanata";1;9;;"2012-06-15 00:00:00"
"Dark Brocade";"Mniotype adusta";1;9;;"2013-05-20 00:00:00"
"True Lover's Knot";"Lycophotia porphyrea";1;9;;"2013-07-09 00:00:00"
"Merveille du Jour";"Griposia aprilina";1;9;;"2013-09-23 00:00:00"
"Green Arches";"Anaplectoides prasina";1;8;;"2013-06-30 00:00:00"
"Leopard Moth";"Zeuzera pyrina";1;8;;"2013-07-11 00:00:00"
"Dark Pine Knot-horn";"Dioryctria abietella";1;8;;"2012-09-17 00:00:00"
"Brindled Green";"Dryobotodes eremita";1;8;;"2013-09-23 00:00:00"
"Canary-shouldered Thorn";"Ennomos alniaria";1;8;;"2012-09-16 00:00:00"
"Slender Brindle";"Apamea scolopacina";1;8;;"2012-07-31 00:00:00"
"Chequered Fruit-tree Tortrix";"Pandemis corylana";1;8;;"2011-08-15 00:00:00"
"Mother of Pearl";"Patania ruralis";1;8;;"2012-08-29 00:00:00"
"Purple Thorn";"Selenia tetralunaria";1;8;;"2014-05-24 00:00:00"
"Scalloped Oak";"Crocallis elinguaria";1;8;;"2012-08-10 00:00:00"
"Broad-bordered Yellow Underwing";"Noctua fimbriata";1;8;;"2023-07-03 00:00:00"
"The Chevron";"Eulithis testata";1;8;;"2012-08-27 00:00:00"
"Common White Wave";"Cabera pusaria";1;8;;"2013-06-24 00:00:00"
"September Thorn";"Ennomos erosaria";1;8;;"2012-09-02 00:00:00"
"White Satin Moth";"Leucoma salicis";1;8;;"2013-07-08 00:00:00"
"Bird-cherry Ermine";"Yponomeuta evonymella";1;8;;"2011-07-27 00:00:00"
"Bee Moth";"Aphomia sociella";1;8;;"2013-07-07 00:00:00"
"Grey Dagger";"Acronicta psi";1;7;;"2013-06-15 00:00:00"
Skogengfly;"Apamea illyria";1;7;;"2013-06-09 00:00:00"
"Poplar Kitten";"Furcula bifida";1;7;;"2013-07-05 00:00:00"
"Coxcomb Prominent";"Ptilodon capucina";1;7;;"2012-08-24 00:00:00"
"Orange Sallow";"Tiliacea citrago";1;7;;"2013-09-23 00:00:00"
"Riband Wave";"Idaea aversata";1;7;;"2012-06-18 00:00:00"
"Yellow-line Quaker";"Agrochola macilenta";1;7;;"2012-09-29 00:00:00"
"Early Thorn";"Selenia dentaria";1;7;;"2014-05-19 00:00:00"
"Treflekket nebbmott";"Catoptria permutatella";1;7;;"2011-07-18 00:00:00"
"Muslin Moth";"Diaphora mendica";1;7;;"2014-05-27 00:00:00"
"Dark Arches";"Apamea monoglypha";1;7;;"2011-08-05 00:00:00"
"Great Brocade";"Eurois occulta";1;6;;"2012-08-28 00:00:00"
"Tawny-barred Angle";"Macaria liturata";1;6;;"2013-06-30 00:00:00"
"The Confused";"Apamea furva";1;6;;"2011-07-18 00:00:00"
"Oak Beauty";"Biston strataria";1;6;;"2013-05-12 00:00:00"
"Tofarget pyramidefly";"Amphipyra perflua";1;6;;"2012-09-05 00:00:00"
Cameo;"Crypsedra gemmea";1;6;;"2012-08-30 00:00:00"
"Brown-spot Pinion";"Agrochola litura";1;6;;"2012-09-28 00:00:00"
"Brindled Beauty";"Lycia hirtaria";1;6;;"2014-04-29 00:00:00"
"Square-spot Dart";"Euxoa obelisca";1;6;;"2012-08-27 00:00:00"
"Light Emerald";"Campaea margaritaria";1;6;;"2013-07-05 00:00:00"
"Small Chocolate-tip";"Clostera pigra";1;6;;"2014-05-24 00:00:00"
"Oak Nycteoline";"Nycteola revayana";1;6;;"2013-05-19 00:00:00"
"Lesser Yellow Underwing";"Noctua comes";1;6;;"2011-08-29 00:00:00"
"Large Long-horn";"Nematopogon swammerdamella";1;6;;"2012-05-23 00:00:00"
Rødkantfly;"Epilecta linogrisea";1;6;;"2012-08-21 00:00:00"
"Bordered Gothic";"Sideridis reticulata";1;6;;"2012-06-18 00:00:00"
"Flame Shoulder";"Ochropleura plecta";1;6;;"2013-06-27 00:00:00"
"Lunar Thorn";"Selenia lunularia";1;6;;"2014-06-13 00:00:00"
"Bordered Sallow";"Pyrrhia umbra";1;6;;"2012-07-18 00:00:00"
"The V-Pug";"Chloroclystis v-ata";1;6;;"2013-05-29 00:00:00"
"Rannoch Sprawler";"Brachionycha nubeculosa";1;5;;"2013-05-15 00:00:00"
"Barred Umber";"Plagodis pulveraria";1;5;;"2014-05-20 00:00:00"
"Large Fruit-tree Tortrix";"Archips podana";1;5;;"2013-06-26 00:00:00"
"Pine Carpet";"Thera firmata";1;5;;"2012-09-23 00:00:00"
"Frosted Orange";"Gortyna flavago";1;5;;"2012-09-15 00:00:00"
"Beautiful Golden Y";"Autographa pulchrina";1;5;;"2011-07-18 00:00:00"
"Yellow Horned";"Achlya flavicornis";1;5;;"2013-05-10 00:00:00"
"Beautiful Snout";"Hypena crassalis";1;5;;"2013-06-12 00:00:00"
"Lime-speck Pug";"Eupithecia centaureata";1;5;;"2012-08-27 00:00:00"
"Dewick's Plusia";"Macdunnoughia confusa";1;5;;"2012-08-28 00:00:00"
"Jubilee Fan-foot";"Zanclognatha lunalis";1;5;;"2011-07-11 00:00:00"
"Satin Lutestring";"Tetheella fluctuosa";1;5;;"2013-07-04 00:00:00"
"Early Grey";"Xylocampa areola";1;5;;"2014-04-22 00:00:00"
"Gul lavspinner";"Eilema lutarella";1;5;;"2012-08-06 00:00:00"
"Tutts Burnished Brass";"Diachrysia stenochrysis";1;5;;"2012-06-23 00:00:00"
"Dotted Border Wave";"Idaea sylvestraria";1;5;;"2012-08-05 00:00:00"
Blood-vein;"Timandra comae";1;5;;"2012-09-04 00:00:00"
"Purple Bar";"Cosmorhoe ocellata";1;5;;"2012-09-16 00:00:00"
"Lobster Moth";"Stauropus fagi";1;5;;"2014-06-11 00:00:00"
"Mouse Moth";"Amphipyra tragopoginis";1;5;;"2012-09-18 00:00:00"
"Lime Hawk-moth";"Mimas tiliae";1;5;;"2014-05-20 00:00:00"
"Smoky Wainscot";"Mythimna impura";1;5;;"2012-06-23 00:00:00"
"Least Black Arches";"Nola confusalis";1;5;;"2013-06-09 00:00:00"
"Privet Hawk-moth";"Sphinx ligustri";1;5;;"2014-05-18 00:00:00"
"Obscure Wainscot";"Leucania obsoleta";1;5;;"2012-06-12 00:00:00"
"The Blackneck";"Lygephila pastinum";1;5;;"2013-06-30 00:00:00"
"The Seraphim";"Lobophora halterata";1;5;;"2012-05-30 00:00:00"
"Garden Carpet";"Xanthorhoe fluctuata";1;4;;"2013-05-20 00:00:00"
"Small Engrailed";"Ectropis crepuscularia";1;4;;"2013-05-21 00:00:00"
"Alder Moth";"Acronicta alni";1;4;;"2014-05-24 00:00:00"
"Barred Red";"Hylaea fasciaria";1;4;;"2013-06-26 00:00:00"
"Pebble Hook-tip";"Drepana falcataria";1;4;;"2013-06-30 00:00:00"
"Dotted Clay";"Xestia baja";1;4;;"2012-08-28 00:00:00"
"Common Marbled Carpet";"Dysstroma truncata";1;4;;"2012-09-16 00:00:00"
"Common Lutestring";"Ochropacha duplaris";1;4;;"2011-07-18 00:00:00"
Kalkvikkefly;"Lygephila viciae";1;4;;"2013-06-27 00:00:00"
"Maiden's Blush";"Cyclophora punctaria";1;4;;"2014-05-19 00:00:00"
"Scarce Silver Y";"Syngrapha interrogationis";1;4;;"2012-08-27 00:00:00"
"Shaded Broad-bar";"Scotopteryx chenopodiata";1;4;;"2011-07-17 00:00:00"
"Barred Fruit-tree Tortrix";"Pandemis cerasana";1;4;;"2011-06-27 00:00:00"
"Brown China-mark";"Elophila nymphaeata";1;4;;"2012-07-30 00:00:00"
Treble-bar;"Aplocera plagiata";1;4;;"2013-06-15 00:00:00"
"Hedge Rustic";"Tholera cespitis";1;4;;"2012-08-28 00:00:00"
"The Crescent";"Helotropha leucostigma";1;4;;"2012-09-02 00:00:00"
"White-pinion Spotted";"Lomographa bimaculata";1;4;;"2013-05-27 00:00:00"
"Waved Black";"Parascotia fuliginaria";1;4;;"2013-07-04 00:00:00"
"Early Tooth-striped";"Trichopteryx carpinata";1;4;;"2012-05-01 00:00:00"
"Small Lappet";"Phyllodesma ilicifolia";1;4;;"2014-05-23 00:00:00"
"Chequered Grass-veneer";"Catoptria falsella";1;4;;"2011-07-18 00:00:00"
Rognesmalmott;"Acrobasis advenella";1;4;;"2011-07-27 00:00:00"
"Bordered Pearl";"Paratalanta pandalis";1;4;;"2011-06-07 00:00:00"
"Wainscot Veneer";"Chilo phragmitella";1;4;;"2012-08-08 00:00:00"
"Marbled White Spot";"Deltote pygarga";1;4;;"2013-07-11 00:00:00"
"Olive Crescent";"Trisateles emortualis";1;4;;"2014-06-12 00:00:00"
"The Miller";"Acronicta leporina";1;3;;"2014-06-12 00:00:00"
"Softly's Shoulder-knot";"Lithophane consocia";1;3;;"2012-04-29 00:00:00"
"Common Marble";"Celypha lacunana";1;3;;"2011-07-15 00:00:00"
"Lesser Broad-bordered Yellow";"Noctua janthe";1;3;;"2012-08-25 00:00:00"
"Common Plume";"Emmelina monodactyla";1;3;;"2013-05-21 00:00:00"
"Purple Clay";"Diarsia brunnea";1;3;;"2012-06-18 00:00:00"
"Feathered Beauty";"Peribatodes secundaria";1;3;;"2012-07-05 00:00:00"
"Wall Brown";"Lasiommata megera";1;3;;"2022-06-05 00:00:00"
"Gråbrunt metallfly";"Autographa buraetica";1;3;;"2011-07-27 00:00:00"
"Autumn Green Carpet";"Chloroclysta miata";1;3;;"2014-05-18 00:00:00"
"Garden Tiger";"Arctia caja";1;3;;"2012-08-03 00:00:00"
"Small Magpie";"Anania hortulata";1;3;;"2013-07-04 00:00:00"
"Three-humped Prominent";"Notodonta tritophus";1;3;;"2013-05-29 00:00:00"
"Marbled Minor";"Oligia strigilis";1;3;;"2012-06-23 00:00:00"
Osperingfly;"Ipimorpha subtusa";1;3;;"2012-08-29 00:00:00"
"Silver-ground Carpet";"Xanthorhoe montanata";1;3;;"2012-06-04 00:00:00"
"Buff Footman";"Eilema depressa";1;3;;"2012-08-21 00:00:00"
Spissvingedvergmåler;"Eupithecia lanceata";1;3;;"2012-05-01 00:00:00"
"Scallop Shell";"Rheumaptera undulata";1;3;;"2014-06-08 00:00:00"
Ospeløvvikler;"Apotomis inundana";1;3;;"2011-07-06 00:00:00"
"Common Heath";"Ematurga atomaria";1;3;;"2012-06-08 00:00:00"
"Ochreous Pug";"Eupithecia indigata";1;3;;"2012-05-24 00:00:00"
"Clouded Buff";"Diacrisia sannio";1;3;;"2013-07-04 00:00:00"
"Scarce Silver-lines";"Bena bicolorana";1;3;;"2012-07-18 00:00:00"
"Little Grey";"Eudonia lacustrata";1;3;;"2011-07-17 00:00:00"
"Brimstone Moth";"Opisthograptis luteolata";1;3;;"2012-06-17 00:00:00"
"Emperor Moth";"Saturnia pavonia";1;3;;"2014-06-16 00:00:00"
"Green Silver-lines";"Pseudoips prasinana";1;3;;"2012-07-18 00:00:00"
"Grey Pine Carpet";"Thera obeliscata";1;3;;"2011-06-24 00:00:00"
"Poplar Grey";"Acronicta megacephala";1;3;;"2013-06-09 00:00:00"
"Large Wainscot";"Rhizedra lutosa";1;3;;"2013-09-23 00:00:00"
"Angle Shades";"Phlogophora meticulosa";1;2;;"2012-10-04 00:00:00"
"Common Grey";"Scoparia ambigualis";1;2;;"2012-05-30 00:00:00"
"Small Fan-footed Wave";"Idaea biselata";1;2;;"2011-07-04 00:00:00"
"Flame Carpet";"Xanthorhoe designata";1;2;;"2012-05-23 00:00:00"
"Yellow-barred Brindle";"Acasis viretata";1;2;;"2013-05-19 00:00:00"
"Ringed Carpet";"Cleora cinctaria";1;2;;"2013-05-21 00:00:00"
"Queen of Spain Fritillary";"Issoria lathonia";1;2;;"2020-05-31 00:00:00"
"July Highflyer";"Hydriomena furcata";1;2;;"2011-07-18 00:00:00"
"Lilac Beauty";"Apeira syringaria";1;2;;"2013-07-04 00:00:00"
"Chestnut-coloured Carpet";"Thera cognata";1;2;;"2011-07-15 00:00:00"
"Figure of Eighty";"Tethea ocularis";1;2;;"2013-06-10 00:00:00"
"Scarce Brindle";"Apamea lateritia";1;2;;"2011-07-15 00:00:00"
"Lyme Grass";"Longalatedes elymi";1;2;;"2011-07-16 00:00:00"
"Clouded-bordered Brindle";"Apamea crenata";1;2;;"2014-05-24 00:00:00"
"Small Fan-foot";"Herminia grisealis";1;2;;"2012-07-02 00:00:00"
"Glaucous Shears";"Papestra biren";1;2;;"2013-05-25 00:00:00"
"Sharp-angled Peacock";"Macaria alternata";1;2;;"2013-06-29 00:00:00"
"Yellow Oak Button";"Aleimma loeflingiana";1;2;;"2011-07-06 00:00:00"
"Rosy Minor";"Litoligia literosa";1;2;;"2011-07-13 00:00:00"
"Red-line Quaker";"Agrochola lota";1;2;;"2012-09-26 00:00:00"
"Peacock Butterfly";"Aglais io";1;2;;"2022-06-05 00:00:00"
"Beautiful Knot-horn";"Pempelia formosa";1;2;;"2011-06-11 00:00:00"
"Yellow Satin Veneer";"Crambus perlella";1;2;;"2011-07-12 00:00:00"
"Sallow Nycteoline";"Nycteola degenerana";1;2;;"2012-05-04 00:00:00"
"Small Quaker";"Orthosia cruda";1;2;;"2013-05-20 00:00:00"
"Grå syremåler";"Timandra griseata";1;2;;"2012-06-23 00:00:00"
"Barred Grass-veneer";"Agriphila inquinatella";1;2;;"2011-08-21 00:00:00"
"The Conformist";"Lithophane furcifera";1;2;;"2014-04-22 00:00:00"
"Pearl Grass-veneer";"Catoptria pinella";1;2;;"2011-07-27 00:00:00"
"Scarce Dagger";"Acronicta auricoma";1;2;;"2013-05-31 00:00:00"
"Small Yellow Wave";"Hydrelia flammeolaria";1;2;;"2011-07-04 00:00:00"
Snout;"Hypena proboscidalis";1;2;;"2013-06-26 00:00:00"
"The Lackey";"Malacosoma neustria";1;2;;"2014-07-05 00:00:00"
"Broken-barred Carpet";"Electrophaes corylata";1;2;;"2013-06-09 00:00:00"
"Round-winged Muslin";"Thumatha senex";1;2;;"2013-07-07 00:00:00"
"Lyst klippefly";"Epipsilia grisescens";1;2;;"2012-08-10 00:00:00"
"Fox Moth";"Macrothylacia rubi";1;2;;"2014-05-27 00:00:00"
"Dark Marbled Carpet";"Dysstroma citrata";1;2;;"2012-09-15 00:00:00"
"Brown-barred Tortrix";"Epagoge grotiana";1;2;;"2011-07-15 00:00:00"
"Orange Moth";"Angerona prunaria";1;2;;"2014-06-08 00:00:00"
"Golden Argent";"Argyresthia goedartella";1;2;;"2011-07-27 00:00:00"
"Map-winged Swift";"Korscheltellus fusconebulosa";1;2;;"2013-07-08 00:00:00"
"Haworth's Minor";"Celaena haworthii";1;2;;"2012-09-17 00:00:00"
"Pale Eggar";"Trichiura crataegi";1;2;;"2012-08-27 00:00:00"
"Feathered Thorn";"Colotois pennaria";1;2;;"2013-09-23 00:00:00"
"Long-horned Flat-body";"Carcina quercana";1;2;;"2012-07-18 00:00:00"
"Scarce Footman";"Eilema complana";1;2;;"2012-08-04 00:00:00"
"Variegated Golden Tortrix";"Archips xylosteana";1;2;;"2011-07-10 00:00:00"
"Silvery Arches";"Polia hepatica";1;2;;"2012-07-04 00:00:00"
"Satin Beauty";"Deileptenia ribeata";1;2;;"2011-07-12 00:00:00"
"Pine Lappet";"Dendrolimus pini";1;2;;"2012-07-31 00:00:00"
"Dark Fruit-tree Tortrix";"Pandemis heparana";1;2;;"2011-07-14 00:00:00"
"Large Twin-spot Carpet";"Xanthorhoe quadrifasiata";1;2;;"2011-07-04 00:00:00"
"March Tubic";"Diurnea fagella";1;2;;"2012-05-01 00:00:00"
"Bedstraw Hawk-moth";"Hyles gallii";1;2;;"2012-07-18 00:00:00"
"Scalloped Hook-tip";"Falcaria lacertinaria";1;2;;"2013-07-09 00:00:00"
Blåbærblomstmåler;"Pasiphila debiliata";1;1;;"2011-07-03 00:00:00"
"Blue-bordered Carpet";"Plemyria rubiginata";1;1;;"2011-07-07 00:00:00"
"Orange-spotted Shoot";"Rhyacionia pinicolana";1;1;;"2011-08-04 00:00:00"
"Ground-moss Grey";"Eudonia truncicolella";1;1;;"2011-07-15 00:00:00"
"Lyst urtefly";"Caradrina montana";1;1;;"2011-07-11 00:00:00"
"Purple Hairstreak";"Favonius quercus";1;1;;"2019-08-01 00:00:00"
"Shore Marble";"Lobesia littoralis";1;1;;"2012-05-30 00:00:00"
"Scarce Copper";"Lycaena virgaureae";1;1;;"2011-07-10 00:00:00"
Frostvikler;"Exapate congelatella";1;1;;"2012-09-29 00:00:00"
;"Archinemapogon yildizae";1;1;;"2011-07-18 00:00:00"
"Purple-bordered Gold";"Idaea muricata";1;1;;"2011-07-05 00:00:00"
"Small Copper";"Lycaena phlaeas";1;1;;"2012-09-01 00:00:00"
"Large Groundling";"Teleiopsis diffinis";1;1;;"2011-09-06 00:00:00"
"Alder Signal";"Stathmopoda pedella";1;1;;"2011-07-04 00:00:00"
"Narrow-bordered Bee Hawk-moth";"Hemaris tityus";1;1;;"2022-06-05 00:00:00"
"Silver-Washed Fritillary";"Argynnis paphia";1;1;;"2011-08-21 00:00:00"
Ospetredreper;"Acossus terebra";1;1;;"2010-07-15 00:00:00"
"Green Hairstreak";"Callophrys rubi";1;1;;"2020-05-31 00:00:00"
"Small Black Arches";"Meganola strigula";1;1;;"2012-07-04 00:00:00"
"Hornet Moth";"Sesia apiformis";1;1;;"2012-07-04 00:00:00"
"Scotch Crest";"Dichomeris juniperella";1;1;;"2011-07-18 00:00:00"
"Yellow Shell";"Camptogramma bilineata";1;1;;"2012-06-08 00:00:00"
"Spruce Carpet";"Thera variata";1;1;;"2011-06-11 00:00:00"
Svevehettefly;"Cucullia lucifuga";1;1;;"2011-05-24 00:00:00"
Granbørstespinner;"Calliteara abietis";1;1;;"2012-07-07 00:00:00"
"Minor Shoulder-knot";"Brachylomia viminalis";1;1;;"2012-09-04 00:00:00"
"Grått taigafly";"Xestia speciosa";1;1;;"2011-08-04 00:00:00"
"Alder Kitten";"Furcula bicuspis";1;1;;"2012-07-07 00:00:00"
"Brown-line Bright-eye";"Mythimna conigera";1;1;;"2012-07-08 00:00:00"
"Double-striped Pug";"Gymnoscelis rufifasciata";1;1;;"2012-05-24 00:00:00"
"Rosy Rustic";"Hydraecia micacea";1;1;;"2011-09-30 00:00:00"
"Common Grass-veneer";"Agriphila tristella";1;1;;"2011-07-31 00:00:00"
"Pale-shouldered Brocade";"Lacanobia thalassina";1;1;;"2011-06-05 00:00:00"
"Tawny Speckled Pug";"Eupithecia icterata";1;1;;"2011-08-15 00:00:00"
"Green Carpet";"Colostygia pectinataria";1;1;;"2012-06-15 00:00:00"
"Pale Mottled Willow";"Caradrina clavipalpis";1;1;;"2012-07-31 00:00:00"
"Muslin Footman";"Nudaria mundana";1;1;;"2013-07-06 00:00:00"
"Speckled Footman";"Coscinia cribraria";1;1;;"2012-08-05 00:00:00"
"Small Rivulet";"Perizoma alchemillata";1;1;;"2011-07-15 00:00:00"
Peach-Blossom;"Thyatira batis";1;1;;"2012-07-30 00:00:00"
"Dot Moth";"Melanchra persicariae";1;1;;"2012-07-15 00:00:00"
"The Wormwood";"Cucullia absinthii";1;1;;"2011-07-11 00:00:00"
"Juniper Pug";"Eupithecia pusillata";1;1;;"2012-08-27 00:00:00"
"Ingrailed Clay";"Diarsia mendica";1;1;;"2011-07-04 00:00:00"
"Small Square-spot";"Diarsia rubi";1;1;;"2012-08-10 00:00:00"
"Wormwood Pug";"Eupithecia absinthiata";1;1;;"2011-08-22 00:00:00"
Bremkålmott;"Evergestis limbata";1;1;;"2012-07-18 00:00:00"
"Dark-triangle Button";"Acleris laterana";1;1;;"2011-08-14 00:00:00"
;"Neofriseria peliella";1;1;;"2011-07-15 00:00:00"
"Dusky Pearl";"Udea prunalis";1;1;;"2011-07-15 00:00:00"
"The Vapourer";"Orgyia antiqua";1;1;;"2012-09-01 00:00:00"
"Tawny Marbled Minor";"Oligia latruncula";1;1;;"2011-07-08 00:00:00"
Smellefjellfly;"Lasionycta proxima";1;1;;"2011-07-04 00:00:00"
"December Moth";"Poecilocampa populi";1;1;;"2011-10-15 00:00:00"
Brimstone;"Gonepteryx rhamni";1;1;;"2020-05-31 00:00:00"
