Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Common Heath","Ematurga atomaria",1,1,,"2010-06-16 00:00:00"
"Garden Grass-veneer","Chrysoteuchia culmella",1,1,,"2010-06-16 00:00:00"
"Hook-streaked Grass-Veneer","Crambus lathoniellus",1,1,,"2010-06-16 00:00:00"
"Hebrew Character","Orthosia gothica",1,1,,"2010-04-25 00:00:00"
"Ringed Carpet","Cleora cinctaria",1,1,,"2010-04-25 00:00:00"
"Tawny-barred Angle","Macaria liturata",1,1,,"2010-06-16 00:00:00"
"Water Carpet","Lampropteryx suffumata",1,1,,"2010-04-25 00:00:00"
"Dark-barred Tortrix","Syndemis musculana",1,1,,"2010-06-16 00:00:00"
"Obscure Tortrix","Clepsis senecionana",1,1,,"2010-06-16 00:00:00"
"Sedge Fanner","Glyphipterix forsterella",1,1,,"2010-06-16 00:00:00"
"Pearl Dwarf","Elachista apicipunctella",1,1,,"2010-06-16 00:00:00"
"Larch Tortrix","Zeiraphera griseana",1,1,,"2010-06-16 00:00:00"
