Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Small Tortoiseshell";"Aglais urticae";1;1;;"2007-07-11 00:00:00"
"Peacock Butterfly";"Aglais io";1;1;;"2007-07-11 00:00:00"
"Red Admiral";"Vanessa atalanta";1;1;;"2007-07-11 00:00:00"
"Painted Lady";"Vanessa cardui";1;1;;"2007-07-11 00:00:00"
"Six-spot Burnet";"Zygaena filipendulae";1;1;;"2007-07-11 00:00:00"
"Green-veined White";"Pieris napi";1;1;;"2007-07-11 00:00:00"
"Dark Green Fritillary";"Argynnis aglaja";1;1;;"2007-07-11 00:00:00"
"Idas blue";"Plebejus idas";1;1;;"2007-07-11 00:00:00"
"Meadow Brown";"Maniola jurtina";1;1;;"2007-07-11 00:00:00"
"Poplar Admiral";"Limenitis populi";1;1;;"2007-07-09 00:00:00"
"Large Skipper";"Ochlodes sylvanus";1;1;;"2007-07-11 00:00:00"
