Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Sedge Fanner","Glyphipterix forsterella",1,4,,"2016-05-27 00:00:00"
"Common Rush Case-bearer","Coleophora alticolella",1,4,,"2014-06-10 00:00:00"
"Common Marble","Celypha lacunana",1,3,,"2010-07-04 00:00:00"
"Cinereous Groundling","Bryotropha terrella",1,2,,"2010-07-04 00:00:00"
"Raspberry Moth","Lampronia corticella",1,2,,"2010-07-04 00:00:00"
"Dwarf Pug","Eupithecia tantillaria",1,2,,"2014-06-10 00:00:00"
"Many-plumed Moth","Alucita hexadactyla",1,2,,"2010-06-16 00:00:00"
"Garden Grass-veneer","Chrysoteuchia culmella",1,2,,"2010-07-04 00:00:00"
"Diamond-back Moth","Plutella xylostella",1,2,,"2010-07-04 00:00:00"
,"Lampronia flavimitrella",1,2,,"2020-05-29 00:00:00"
"Common Tortrix","Capua vulgana",1,2,,"2010-07-04 00:00:00"
"Green-veined White","Pieris napi",1,2,,"2016-05-27 00:00:00"
"Common Spruce Bell","Epinotia tedella",1,2,,"2020-05-29 00:00:00"
"Little Dwarf","Elachista canapennella",1,2,,"2016-05-27 00:00:00"
"Apple Fruit Moth","Argyresthia conjugella",1,1,,"2010-07-04 00:00:00"
"Lead-coloured Drill","Dichrorampha plumbana",1,1,,"2014-06-10 00:00:00"
"Dotted Border","Agriopis marginaria",1,1,,"2009-03-23 00:00:00"
"Early Tooth-striped","Trichopteryx carpinata",1,1,,"2010-04-25 00:00:00"
"Little Emerald","Jodis lactearia",1,1,,"2014-06-10 00:00:00"
"Scorched Wing","Plagodis dolabraria",1,1,,"2020-06-26 00:00:00"
"Red Sword-grass","Xylena vetusta",1,1,,"2012-03-20 00:00:00"
"Large Carrot Flat-body","Agonopterix ciliella",1,1,,"2010-04-25 00:00:00"
"White Sallow Bell","Epinotia subocellana",1,1,,"2014-06-10 00:00:00"
"Dark-barred Tortrix","Syndemis musculana",1,1,,"2016-05-27 00:00:00"
"Little Cosmet","Mompha raschkiella",1,1,,"2020-05-29 00:00:00"
"Obscure Tortrix","Clepsis senecionana",1,1,,"2016-05-27 00:00:00"
"Straw-barred Pearl","Pyrausta despicata",1,1,,"2011-05-01 00:00:00"
"Bramble False-feather","Schreckensteinia festaliella",1,1,,"2014-06-10 00:00:00"
"Apple Leaf Miner","Lyonetia clerkella",1,1,,"2011-05-12 00:00:00"
"Honeysuckle Bell","Eucosmomorpha albersana",1,1,,"2010-06-16 00:00:00"
"Brown Birch Slender","Parornix betulae",1,1,,"2010-06-16 00:00:00"
"Rowan Slender","Parornix scoticella",1,1,,"2010-07-04 00:00:00"
"Bronze Argent","Argyresthia arceuthina",1,1,,"2010-06-16 00:00:00"
"White-headed Dwarf","Elachista albifrontella",1,1,,"2016-05-27 00:00:00"
"Black-speckled Groundling","Carpatolechia proximella",1,1,,"2016-05-27 00:00:00"
"Orange Tip","Anthocharis cardamines",1,1,,"2010-05-20 00:00:00"
"Sallow Midget","Phyllonorycter hilarella",1,1,,"2010-07-04 00:00:00"
"Dark Green Fritillary","Argynnis aglaja",1,1,,"2006-08-02 00:00:00"
"Meadow Brown","Maniola jurtina",1,1,,"2006-08-02 00:00:00"
"Small Engrailed","Ectropis crepuscularia",1,1,,"2010-04-25 00:00:00"
"Common Heath","Ematurga atomaria",1,1,,"2016-05-27 00:00:00"
"Hook-streaked Grass-Veneer","Crambus lathoniellus",1,1,,"2010-06-16 00:00:00"
"Flame Carpet","Xanthorhoe designata",1,1,,"2016-05-27 00:00:00"
"Silver-ground Carpet","Xanthorhoe montanata",1,1,,"2010-07-04 00:00:00"
"Common White Wave","Cabera pusaria",1,1,,"2016-05-27 00:00:00"
"Cream Wave","Scopula floslactata",1,1,,"2014-06-10 00:00:00"
"Yellow Satin Veneer","Crambus perlella",1,1,,"2010-07-04 00:00:00"
"Ringed Carpet","Cleora cinctaria",1,1,,"2008-04-24 00:00:00"
"The Satellite","Eupsilia transversa",1,1,,"2012-03-20 00:00:00"
"Double-striped Pug","Gymnoscelis rufifasciata",1,1,,"2010-05-14 00:00:00"
