Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Variable Bell";"Epinotia solandriana";1;6;;"2011-08-18 00:00:00"
"Blue-bordered Carpet";"Plemyria rubiginata";1;5;;"2011-08-15 00:00:00"
"Grey Mountain Carpet";"Entephria caesiata";1;5;;"2011-08-15 00:00:00"
"Small Birch Bell";"Epinotia ramella";1;5;;"2011-08-15 00:00:00"
"Brown-line Bright-eye";"Mythimna conigera";1;5;;"2011-08-15 00:00:00"
"Cousin German";"Protolampra sobrina";1;5;;"2011-08-15 00:00:00"
"Large Birch Bell";"Epinotia brunnichana";1;5;;"2011-08-15 00:00:00"
"Double Dart";"Graphiphora augur";1;5;;"2011-08-15 00:00:00"
"Dotted Clay";"Xestia baja";1;4;;"2011-08-15 00:00:00"
"Scalloped Oak";"Crocallis elinguaria";1;4;;"2011-08-15 00:00:00"
"Northern Spinach";"Eulithis populata";1;4;;"2011-08-15 00:00:00"
"Dark Marbled Carpet";"Dysstroma citrata";1;4;;"2011-08-15 00:00:00"
"Bird-cherry Ermine";"Yponomeuta evonymella";1;4;;"2011-08-15 00:00:00"
"July Highflyer";"Hydriomena furcata";1;4;;"2011-08-15 00:00:00"
"Juniper Pug";"Eupithecia pusillata";1;4;;"2011-08-15 00:00:00"
"Purple Clay";"Diarsia brunnea";1;3;;"2011-08-15 00:00:00"
Kobberfly;"Chersotis cuprea";1;3;;"2011-08-15 00:00:00"
"Gul lavspinner";"Eilema lutarella";1;3;;"2011-08-15 00:00:00"
"Clouded-bordered Brindle";"Apamea crenata";1;3;;"2011-08-05 00:00:00"
"Rannoch Looper";"Macaria brunneata";1;3;;"2011-07-08 00:00:00"
"Antler Moth";"Cerapteryx graminis";1;3;;"2011-08-15 00:00:00"
"Beautiful Golden Y";"Autographa pulchrina";1;3;;"2011-08-15 00:00:00"
"Black-brindled Bell";"Epinotia signatana";1;3;;"2011-08-07 00:00:00"
"Common Marbled Carpet";"Dysstroma truncata";1;3;;"2011-08-07 00:00:00"
"Large Emerald";"Geometra papilionaria";1;3;;"2011-08-07 00:00:00"
"The Phoenix";"Eulithis prunata";1;3;;"2011-08-15 00:00:00"
"The Spectacle";"Abrostola tripartita";1;3;;"2011-07-08 00:00:00"
"Scarce Silver Y";"Syngrapha interrogationis";1;3;;"2011-08-15 00:00:00"
"Shaded Broad-bar";"Scotopteryx chenopodiata";1;3;;"2011-08-05 00:00:00"
"Grey Pine Carpet";"Thera obeliscata";1;3;;"2011-08-15 00:00:00"
"Dotted Shade";"Eana osseana";1;3;;"2011-08-15 00:00:00"
Praktskyggevikler;"Eana penziana";1;3;;"2011-08-15 00:00:00"
"Chestnut-coloured Carpet";"Thera cognata";1;3;;"2011-08-15 00:00:00"
"Mugwort Flat-body";"Exaeretia allisella";1;3;;"2011-08-15 00:00:00"
"Spruce Carpet";"Thera variata";1;3;;"2011-08-15 00:00:00"
"The Suspected";"Parastichtis suspecta";1;2;;"2010-09-07 00:00:00"
"Brown Rustic";"Rusina ferruginea";1;2;;"2011-06-27 00:00:00"
"Queen of Spain Fritillary";"Issoria lathonia";1;2;;"2009-07-16 00:00:00"
"Orange Tip";"Anthocharis cardamines";1;2;;"2009-06-17 00:00:00"
"Broken-barred Roller";"Ancylis unguicella";1;2;;"2009-06-11 00:00:00"
"Birch Marble";"Apotomis betuletana";1;2;;"2010-07-25 00:00:00"
"Yellow Satin Veneer";"Crambus perlella";1;2;;"2011-08-07 00:00:00"
"Barred Carpet";"Martania taeniata";1;2;;"2011-07-08 00:00:00"
"Green Hairstreak";"Callophrys rubi";1;2;;"2009-06-17 00:00:00"
"Green Arches";"Anaplectoides prasina";1;2;;"2011-08-07 00:00:00"
"Large Yellow Underwing";"Noctua pronuba";1;2;;"2011-08-15 00:00:00"
"Coxcomb Prominent";"Ptilodon capucina";1;2;;"2011-07-08 00:00:00"
"Plain Wave";"Idaea straminata";1;2;;"2011-08-07 00:00:00"
"Grønnbåndet rotfly";"Staurophora celsia";1;2;;"2011-08-18 00:00:00"
Snout;"Hypena proboscidalis";1;2;;"2011-08-05 00:00:00"
"Northern Wall Brown";"Lasiommata petropolitana";1;2;;"2009-06-17 00:00:00"
"Common Heath";"Ematurga atomaria";1;2;;"2009-06-17 00:00:00"
Dvergbjørkkveldvikler;"Epinotia indecorana";1;2;;"2011-08-15 00:00:00"
"Common Footman";"Eilema lurideola";1;2;;"2011-08-07 00:00:00"
"Ingrailed Clay";"Diarsia mendica";1;2;;"2011-07-08 00:00:00"
"Pink-barred Sallow";"Xanthia togata";1;2;;"2011-08-15 00:00:00"
"The Sallow";"Xanthia icteritia";1;2;;"2011-08-15 00:00:00"
"Fiolettbrunt jordfly";"Euxoa recussa";1;2;;"2011-08-15 00:00:00"
"Mottled Beauty";"Alcis repandata";1;2;;"2011-07-08 00:00:00"
"Dew Moth";"Setina irrorella";1;1;;"2009-07-28 00:00:00"
"Crescent Piercer";"Grapholita orobana";1;1;;"2011-06-19 00:00:00"
"Common Roller";"Ancylis badiana";1;1;;"2009-06-11 00:00:00"
"Barred Marble";"Celypha striana";1;1;;"2011-06-19 00:00:00"
"Yarrow Plume";"Gillmeria pallidactyla";1;1;;"2011-06-19 00:00:00"
;"Depressaria leucocephala";1;1;;"2011-08-15 00:00:00"
"Light Streak";"Pleurota bicostella";1;1;;"2011-07-08 00:00:00"
"Yarrow Conch";"Aethes smeathmanniana";1;1;;"2011-07-08 00:00:00"
"Grey Tortrix";"Cnephasia stephensiana";1;1;;"2009-07-28 00:00:00"
"Bordered Pug";"Eupithecia succenturiata";1;1;;"2009-06-11 00:00:00"
"Manchester Treble-bar";"Carsia sororiata";1;1;;"2009-07-28 00:00:00"
"Chalk Knot-horn";"Phycitodes maritima";1;1;;"2009-06-11 00:00:00"
Heimosemott;"Eudonia sudetica";1;1;;"2011-06-19 00:00:00"
"Dark Spinach";"Pelurga comitata";1;1;;"2011-07-08 00:00:00"
"Lyst urtefly";"Caradrina montana";1;1;;"2009-07-28 00:00:00"
Tyttebærprydvikler;"Stictea mygindiana";1;1;;"2011-06-19 00:00:00"
Melbærprydvikler;"Argyroploce arbutella";1;1;;"2011-06-19 00:00:00"
"Sharp-angled Carpet";"Euphyia unangulata";1;1;;"2011-06-27 00:00:00"
Karminprydvikler;"Celypha rufana";1;1;;"2011-06-19 00:00:00"
Glanssmalmott;"Oncocera faecella";1;1;;"2011-08-07 00:00:00"
Kattefotfjærmøll;"Platyptilia tesseradactyla";1;1;;"2011-06-19 00:00:00"
"Small White";"Pieris rapae";1;1;;"2009-07-16 00:00:00"
"Small Tortoiseshell";"Aglais urticae";1;1;;"2009-05-21 00:00:00"
"Painted Lady";"Vanessa cardui";1;1;;"2009-06-17 00:00:00"
"Comma Butterfly";"Polygonia c-album";1;1;;"2009-05-21 00:00:00"
"Silver Y";"Autographa gamma";1;1;;"2010-09-07 00:00:00"
"Common Blue";"Polyommatus icarus";1;1;;"2009-06-17 00:00:00"
"Small Pearl-bordered Fritillary";"Boloria selene";1;1;;"2009-06-17 00:00:00"
"Pearl-bordered Fritillary";"Boloria euphrosyne";1;1;;"2009-06-17 00:00:00"
"Dingy Skipper";"Erynnis tages";1;1;;"2009-06-17 00:00:00"
"Silver-spotted Skipper";"Hesperia comma";1;1;;"2009-07-16 00:00:00"
"Wood White";"Leptidea sinapis";1;1;;"2009-06-17 00:00:00"
"Small Blue";"Cupido minimus";1;1;;"2009-06-17 00:00:00"
"Brun blåvinge";"Aricia eumedon";1;1;;"2009-06-17 00:00:00"
"Mazarine Blue";"Cyaniris semiargus";1;1;;"2009-06-17 00:00:00"
"Scarce Copper";"Lycaena virgaureae";1;1;;"2009-06-17 00:00:00"
"Large Wall Brown";"Lasiommata maera";1;1;;"2009-06-17 00:00:00"
"Elephant Hawk-moth";"Deilephila elpenor";1;1;;"2011-08-05 00:00:00"
"Pine Hawk-moth";"Sphinx pinastri";1;1;;"2011-06-27 00:00:00"
"Map-winged Swift";"Korscheltellus fusconebulosa";1;1;;"2011-07-08 00:00:00"
"Small Heath";"Coenonympha pamphilus";1;1;;"2009-06-17 00:00:00"
"Mouse Moth";"Amphipyra tragopoginis";1;1;;"2011-08-15 00:00:00"
"Dark Arches";"Apamea monoglypha";1;1;;"2009-07-28 00:00:00"
"The Confused";"Apamea furva";1;1;;"2009-07-28 00:00:00"
"Scarce Brindle";"Apamea lateritia";1;1;;"2009-07-28 00:00:00"
Bakkeurtefly;"Athetis gluteosa";1;1;;"2010-07-25 00:00:00"
"Barred Red";"Hylaea fasciaria";1;1;;"2011-07-08 00:00:00"
"Bordered White";"Bupalus piniaria";1;1;;"2011-06-27 00:00:00"
"Silver-ground Carpet";"Xanthorhoe montanata";1;1;;"2009-06-17 00:00:00"
"Northern Dart";"Xestia alpicola";1;1;;"2010-07-25 00:00:00"
"The Fan-foot";"Herminia tarsipennalis";1;1;;"2011-06-27 00:00:00"
"Riband Wave";"Idaea aversata";1;1;;"2009-07-28 00:00:00"
"Latticed Heath";"Semiothisa clathrata";1;1;;"2009-06-17 00:00:00"
"Large Twin-spot Carpet";"Xanthorhoe quadrifasiata";1;1;;"2011-06-19 00:00:00"
"Wormwood Pug";"Eupithecia absinthiata";1;1;;"2011-06-27 00:00:00"
"Poplar Lutestring";"Tethea or";1;1;;"2011-06-27 00:00:00"
"Smoky Wainscot";"Mythimna impura";1;1;;"2009-07-28 00:00:00"
"Burnet Companion";"Euclidia glyphica";1;1;;"2009-06-17 00:00:00"
"Cream Wave";"Scopula floslactata";1;1;;"2011-06-27 00:00:00"
"The Satellite";"Eupsilia transversa";1;1;;"2010-09-07 00:00:00"
"Iron Prominent";"Notodonta dromedarius";1;1;;"2011-07-08 00:00:00"
"Pine Carpet";"Thera firmata";1;1;;"2011-08-15 00:00:00"
"Treflekket nebbmott";"Catoptria permutatella";1;1;;"2011-08-05 00:00:00"
"Minor Shoulder-knot";"Brachylomia viminalis";1;1;;"2011-08-15 00:00:00"
"Common Grass-veneer";"Agriphila tristella";1;1;;"2009-07-28 00:00:00"
"Apple Fruit Moth";"Argyresthia conjugella";1;1;;"2011-07-08 00:00:00"
"Hedge Rustic";"Tholera cespitis";1;1;;"2011-08-07 00:00:00"
"Pale Straw Pearl";"Udea lutealis";1;1;;"2009-07-28 00:00:00"
Smellefjellfly;"Lasionycta proxima";1;1;;"2011-08-05 00:00:00"
"The Crescent";"Helotropha leucostigma";1;1;;"2011-08-07 00:00:00"
"Twin-spot Carpet";"Mesotype didymata";1;1;;"2009-07-28 00:00:00"
"Straw Dot";"Rivula sericealis";1;1;;"2009-07-28 00:00:00"
"Autumnal Moth";"Epirrita autumnata";1;1;;"2010-09-07 00:00:00"
;"Agonopterix capreolella";1;1;;"2011-08-07 00:00:00"
"Diamond-back Moth";"Plutella xylostella";1;1;;"2011-07-08 00:00:00"
"Chequered Grass-veneer";"Catoptria falsella";1;1;;"2009-07-28 00:00:00"
"White-blotch Bell";"Epinotia trigonella";1;1;;"2011-08-07 00:00:00"
"Grey Poplar Bell";"Epinotia nisella";1;1;;"2011-08-15 00:00:00"
Blokkebærkveldvikler;"Epinotia gimmerthaliana";1;1;;"2011-08-05 00:00:00"
