Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Silver Y";"Autographa gamma";1;7;;"2008-07-17 00:00:00"
"Dark Arches";"Apamea monoglypha";1;5;;"2008-07-20 00:00:00"
"Brimstone Moth";"Opisthograptis luteolata";1;3;;"2008-06-11 00:00:00"
"Yellow Shell";"Camptogramma bilineata";1;3;;"2008-07-07 00:00:00"
"The Campion";"Sideridis rivularis";1;3;;"2008-06-02 00:00:00"
"Angle Shades";"Phlogophora meticulosa";1;3;;"2007-10-15 00:00:00"
"Red-line Quaker";"Agrochola lota";1;2;;"2007-10-05 00:00:00"
"Many-plumed Moth";"Alucita hexadactyla";1;2;;"2008-04-23 00:00:00"
"Hebrew Character";"Orthosia gothica";1;2;;"2008-04-23 00:00:00"
"Common Heath";"Ematurga atomaria";1;2;;"2008-07-06 00:00:00"
"Common Flat-body";"Agonopterix heracliana";1;2;;"2008-03-15 00:00:00"
"Large Yellow Underwing";"Noctua pronuba";1;2;;"2008-07-20 00:00:00"
"White-shouldered House Moth";"Endrosis sarcitrella";1;2;;"2009-10-03 00:00:00"
"Grey Pine Carpet";"Thera obeliscata";1;2;;"2007-10-15 00:00:00"
"Brown House Moth";"Hofmannophila pseudospretella";1;2;;"2008-07-02 00:00:00"
"Red Admiral";"Vanessa atalanta";1;2;;"2006-09-16 00:00:00"
"Juniper Carpet";"Thera juniperata";1;2;;"2007-10-28 00:00:00"
"Small Wainscot";"Denticucullus pygmina";1;2;;"2007-10-14 00:00:00"
Shoulder-stripe;"Anticlea badiata";1;2;;"2008-04-20 00:00:00"
"Flame Carpet";"Xanthorhoe designata";1;2;;"2008-07-07 00:00:00"
"Feathered Thorn";"Colotois pennaria";1;2;;"2007-10-14 00:00:00"
"Painted Lady";"Vanessa cardui";1;2;;"2006-09-16 00:00:00"
"Scarce Umber";"Agriopis aurantiaria";1;1;;"2007-11-01 00:00:00"
"Red-green Carpet";"Chloroclysta siterata";1;1;;"2009-04-17 00:00:00"
"Winter Moth";"Operophtera brumata";1;1;;"2007-11-21 00:00:00"
"The Chestnut";"Conistra vaccinii";1;1;;"2008-02-18 00:00:00"
"Red Chestnut";"Cerastis rubricosa";1;1;;"2008-04-21 00:00:00"
"Brindled Flat-body";"Agonopterix arenella";1;1;;"2009-10-03 00:00:00"
"Large Carrot Flat-body";"Agonopterix ciliella";1;1;;"2007-10-31 00:00:00"
"Common Marble";"Celypha lacunana";1;1;;"2008-06-06 00:00:00"
Lyngprydvikler;"Phiaris schulziana";1;1;;"2008-06-06 00:00:00"
"Yellow-faced Bell";"Notocelia cynosbatella";1;1;;"2008-07-08 00:00:00"
"Summer Rose Bell";"Notocelia roborana";1;1;;"2008-07-02 00:00:00"
"Yarrow Plume";"Gillmeria pallidactyla";1;1;;"2008-06-09 00:00:00"
"Small Tortoiseshell";"Aglais urticae";1;1;;"2008-04-19 00:00:00"
Praktskyggevikler;"Eana penziana";1;1;;"2008-07-20 00:00:00"
"Silver-studded Blue";"Plebejus argus";1;1;;"2008-06-02 00:00:00"
"Small Engrailed";"Ectropis crepuscularia";1;1;;"2008-07-17 00:00:00"
"Large Skipper";"Ochlodes sylvanus";1;1;;"2008-06-02 00:00:00"
"Small Copper";"Lycaena phlaeas";1;1;;"2006-09-17 00:00:00"
"Clouded Border";"Lomaspilis marginata";1;1;;"2008-07-07 00:00:00"
"Dark Sword-grass";"Agrotis ipsilon";1;1;;"2009-10-03 00:00:00"
"Clouded-bordered Brindle";"Apamea crenata";1;1;;"2008-06-02 00:00:00"
"Bordered White";"Bupalus piniaria";1;1;;"2008-06-10 00:00:00"
"Scalloped Hazel";"Odontopera bidentata";1;1;;"2008-05-31 00:00:00"
Snout;"Hypena proboscidalis";1;1;;"2008-06-28 00:00:00"
"Peppered Moth";"Biston betularia";1;1;;"2008-06-10 00:00:00"
"Riband Wave";"Idaea aversata";1;1;;"2008-07-08 00:00:00"
"Wormwood Pug";"Eupithecia absinthiata";1;1;;"2008-06-11 00:00:00"
"Antler Moth";"Cerapteryx graminis";1;1;;"2008-06-29 00:00:00"
"Bright-line Brown-eye";"Lacanobia oleracea";1;1;;"2008-06-06 00:00:00"
"Double Dart";"Graphiphora augur";1;1;;"2008-07-17 00:00:00"
"Marbled Coronet";"Hadena confusa";1;1;;"2008-05-30 00:00:00"
"Spruce Carpet";"Thera britannica";1;1;;"2007-10-15 00:00:00"
"Scallop Shell";"Rheumaptera undulata";1;1;;"2008-06-09 00:00:00"
"The Streamer";"Anticlea derivata";1;1;;"2009-04-24 00:00:00"
"Dotted Border";"Agriopis marginaria";1;1;;"2008-02-19 00:00:00"
