Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Green-veined White";"Pieris napi";1;2;;"2010-06-27 00:00:00"
"Small Pearl-bordered Fritillary";"Boloria selene";1;1;;"2010-06-27 00:00:00"
"Large Skipper";"Ochlodes sylvanus";1;1;;"2010-06-27 00:00:00"
"Yellow-spot Tortrix";"Pseudargyrotoza conwagana";1;1;;"2010-06-26 00:00:00"
"Clouded Border";"Lomaspilis marginata";1;1;;"2010-06-26 00:00:00"
"Beautiful Snout";"Hypena crassalis";1;1;;"2010-06-26 00:00:00"
"Strawberry Bright";"Incurvaria praelatella";1;1;;"2010-06-26 00:00:00"
"Brown China-mark";"Elophila nymphaeata";1;1;;"2010-06-25 00:00:00"
Gullrisengmott;"Anania funebris";1;1;;"2010-06-26 00:00:00"
"Black-headed Gold";"Micropterix mansuetella";1;1;;"2010-06-26 00:00:00"
"Red-barred Gold";"Micropterix tunbergella";1;1;;"2010-06-26 00:00:00"
"Small Barred Long-horn";"Adela croesella";1;1;;"2010-06-27 00:00:00"
"Orange Tip";"Anthocharis cardamines";1;1;;"2010-06-27 00:00:00"
"Oak Satin Lift";"Heliozela sericiella";1;1;;"2010-06-26 00:00:00"
