Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Marbled Bell";"Eucosma campoliliana";1;5;;"2023-08-13 00:00:00"
"Small Square-spot";"Diarsia rubi";1;5;;"2023-08-13 00:00:00"
"Common Marble";"Celypha lacunana";1;5;;"2023-08-13 00:00:00"
Skvallerkåltannmøll;"Epermenia illigerella";1;5;;"2023-08-13 00:00:00"
"Common Wave";"Cabera exanthemata";1;5;;"2023-08-13 00:00:00"
"Common White Wave";"Cabera pusaria";1;5;;"2023-08-13 00:00:00"
"Flame Shoulder";"Ochropleura plecta";1;4;;"2023-07-09 00:00:00"
"Mottled Rustic";"Caradrina morpheus";1;4;;"2023-07-09 00:00:00"
"Pearl Veneer";"Agriphila straminella";1;4;;"2023-08-13 00:00:00"
"Middle-barred Minor";"Oligia fasciuncula";1;4;;"2023-07-09 00:00:00"
"Beautiful Golden Y";"Autographa pulchrina";1;4;;"2023-07-09 00:00:00"
Flame;"Axylia putris";1;4;;"2023-07-09 00:00:00"
Snout;"Hypena proboscidalis";1;4;;"2023-08-13 00:00:00"
"Silver Y";"Autographa gamma";1;4;;"2023-08-13 00:00:00"
"Hook-streaked Grass-Veneer";"Crambus lathoniellus";1;4;;"2023-07-09 00:00:00"
"The Fan-foot";"Herminia tarsipennalis";1;4;;"2023-08-13 00:00:00"
"Map-winged Swift";"Korscheltellus fusconebulosa";1;4;;"2023-07-09 00:00:00"
"Willow Beauty";"Peribatodes rhomboidaria";1;4;;"2023-08-13 00:00:00"
"Antler Moth";"Cerapteryx graminis";1;4;;"2023-08-13 00:00:00"
"Bright-line Brown-eye";"Lacanobia oleracea";1;4;;"2023-07-09 00:00:00"
"Smoky Wainscot";"Mythimna impura";1;4;;"2023-08-13 00:00:00"
"Purple Clay";"Diarsia brunnea";1;4;;"2023-08-13 00:00:00"
"Double Square-spot";"Xestia triangulum";1;4;;"2023-08-13 00:00:00"
"Little Grey";"Eudonia lacustrata";1;4;;"2023-08-13 00:00:00"
"Clouded Border";"Lomaspilis marginata";1;3;;"2023-07-09 00:00:00"
"Red Piercer";"Lathronympha strigana";1;3;;"2023-07-09 00:00:00"
"Fen Square-spot";"Diarsia florida";1;3;;"2023-07-09 00:00:00"
"Flame Carpet";"Xanthorhoe designata";1;3;;"2023-08-13 00:00:00"
"Silver-ground Carpet";"Xanthorhoe montanata";1;3;;"2023-06-29 00:00:00"
"Double Dart";"Graphiphora augur";1;3;;"2023-07-09 00:00:00"
"Red-clover Case-bearer";"Coleophora deauratella";1;3;;"2023-07-09 00:00:00"
"Marsh Grey";"Eudonia pallida";1;3;;"2023-08-13 00:00:00"
"Burnished Brass";"Diachrysia chrysitis";1;3;;"2023-07-09 00:00:00"
"Large Yellow Underwing";"Noctua pronuba";1;3;;"2023-08-13 00:00:00"
"Riband Wave";"Idaea aversata";1;3;;"2023-08-13 00:00:00"
"Small Yellow Wave";"Hydrelia flammeolaria";1;3;;"2023-06-29 00:00:00"
"Triple-spot Dwarf";"Elachista maculicerusella";1;3;;"2023-08-13 00:00:00"
"Mottled Pug";"Eupithecia exiguata";1;3;;"2023-06-29 00:00:00"
"Straw Dot";"Rivula sericealis";1;3;;"2023-07-09 00:00:00"
"Light Emerald";"Campaea margaritaria";1;3;;"2023-07-09 00:00:00"
"Yellow Satin Veneer";"Crambus perlella";1;3;;"2023-07-09 00:00:00"
"Little Cosmet";"Mompha raschkiella";1;3;;"2023-08-13 00:00:00"
"The Gothic";"Naenia typica";1;3;;"2023-08-13 00:00:00"
"Barred Fruit-tree Tortrix";"Pandemis cerasana";1;3;;"2023-07-09 00:00:00"
"Brimstone Moth";"Opisthograptis luteolata";1;3;;"2023-06-29 00:00:00"
"Netted Argent";"Argyresthia retinella";1;3;;"2023-07-09 00:00:00"
"Common Lutestring";"Ochropacha duplaris";1;3;;"2023-07-09 00:00:00"
"Marbled Orchard Tortrix";"Hedya nubiferana";1;3;;"2023-07-09 00:00:00"
"Hoary Bell";"Eucosma cana";1;3;;"2023-07-09 00:00:00"
"Small Dotted Buff";"Photedes minima";1;3;;"2023-07-09 00:00:00"
"Rustic Shoulder-knot";"Apamea sordens";1;3;;"2023-06-29 00:00:00"
"Small Clouded Brindle";"Apamea unanimis";1;3;;"2023-06-29 00:00:00"
"Gul båndvikler";"Paramesia gnomana";1;3;;"2023-08-13 00:00:00"
;"Phalonidia manniana/udana";1;2;;"2023-06-29 00:00:00"
"Garden Grass-veneer";"Chrysoteuchia culmella";1;2;;"2023-06-29 00:00:00"
"Heart and Dart";"Agrotis exclamationis";1;2;;"2023-06-29 00:00:00"
"The Miller";"Acronicta leporina";1;2;;"2023-06-29 00:00:00"
"Mottled Beauty";"Alcis repandata";1;2;;"2023-07-09 00:00:00"
"Dark Arches";"Apamea monoglypha";1;2;;"2023-08-13 00:00:00"
"Clouded-bordered Brindle";"Apamea crenata";1;2;;"2023-06-29 00:00:00"
"Peppered Moth";"Biston betularia";1;2;;"2023-07-09 00:00:00"
"Common Carpet";"Epirrhoe alternata";1;2;;"2023-08-13 00:00:00"
"Tutts Burnished Brass";"Diachrysia stenochrysis";1;2;;"2023-07-09 00:00:00"
"Common Pug";"Eupithecia vulgata";1;2;;"2023-06-25 00:00:00"
"Pale-shouldered Brocade";"Lacanobia thalassina";1;2;;"2023-06-25 00:00:00"
"Rosy Rustic";"Hydraecia micacea";1;2;;"2023-08-13 00:00:00"
"Coxcomb Prominent";"Ptilodon capucina";1;2;;"2023-06-29 00:00:00"
"Large Emerald";"Geometra papilionaria";1;2;;"2023-07-09 00:00:00"
"The Herald";"Scoliopteryx libatrix";1;2;;"2023-05-15 00:00:00"
"Iron Prominent";"Notodonta dromedarius";1;2;;"2023-08-13 00:00:00"
"July Highflyer";"Hydriomena furcata";1;2;;"2023-08-13 00:00:00"
"Dark Fruit-tree Tortrix";"Pandemis heparana";1;2;;"2023-08-13 00:00:00"
"Green Carpet";"Colostygia pectinataria";1;2;;"2023-08-13 00:00:00"
"Small Rivulet";"Perizoma alchemillata";1;2;;"2023-06-29 00:00:00"
Fredløsmåler;"Anticollix sparsata";1;2;;"2023-07-09 00:00:00"
"Ingrailed Clay";"Diarsia mendica";1;2;;"2023-07-09 00:00:00"
"Dusky Pearl";"Udea prunalis";1;2;;"2023-08-13 00:00:00"
"Marbled Minor";"Oligia strigilis";1;2;;"2023-06-29 00:00:00"
"White Ermine";"Spilosoma lubricipeda";1;2;;"2023-06-29 00:00:00"
"Double Lobed";"Lateroligia ophiogramma";1;2;;"2023-08-13 00:00:00"
"Lempke's Gold Spot";"Plusia putnami";1;2;;"2023-08-13 00:00:00"
"Red-letter Flat-body";"Agonopterix ocellana";1;2;;"2023-06-29 00:00:00"
"Diamond-back Moth";"Plutella xylostella";1;2;;"2023-07-09 00:00:00"
"Sandy Carpet";"Perizoma flavofasciata";1;2;;"2023-06-25 00:00:00"
"White-shouldered House Moth";"Endrosis sarcitrella";1;2;;"2023-06-25 00:00:00"
"Small Birch Bell";"Epinotia ramella";1;2;;"2023-08-13 00:00:00"
"Small Angle Shades";"Euplexia lucipara";1;2;;"2023-06-29 00:00:00"
"Brown House Moth";"Hofmannophila pseudospretella";1;2;;"2023-06-29 00:00:00"
"Gold-ribbon Argent";"Argyresthia brockeella";1;2;;"2023-07-09 00:00:00"
"Blue-bordered Carpet";"Plemyria rubiginata";1;2;;"2023-08-13 00:00:00"
"White Cloaked Shoot";"Gypsonoma sociana";1;2;;"2023-06-29 00:00:00"
"White Plume";"Pterophorus pentadactyla";1;2;;"2023-06-29 00:00:00"
"Poplar Cosmet";"Batrachedra praeangusta";1;2;;"2023-08-13 00:00:00"
"Pearl Grass-veneer";"Catoptria pinella";1;1;;"2023-08-13 00:00:00"
Blåbærblomstmåler;"Pasiphila debiliata";1;1;;"2023-07-09 00:00:00"
"Six-striped Rustic";"Xestia sexstrigata";1;1;;"2023-08-13 00:00:00"
"Dotted Clay";"Xestia baja";1;1;;"2023-08-13 00:00:00"
"The Dun-bar";"Cosmia trapezina";1;1;;"2023-08-13 00:00:00"
"Least Yellow Underwing";"Noctua interjecta";1;1;;"2023-08-13 00:00:00"
"Pale Straw Pearl";"Udea lutealis";1;1;;"2023-08-13 00:00:00"
"Green-veined White";"Pieris napi";1;1;;"2022-08-20 00:00:00"
"Pearl-band Grass Veneer";"Catoptria margaritella";1;1;;"2023-07-09 00:00:00"
"The Crescent";"Helotropha leucostigma";1;1;;"2023-08-13 00:00:00"
"Ground-moss Grey";"Eudonia truncicolella";1;1;;"2023-08-13 00:00:00"
"Lesser Yellow Underwing";"Noctua comes";1;1;;"2023-08-13 00:00:00"
"Juniper Pug";"Eupithecia pusillata";1;1;;"2023-08-13 00:00:00"
"Yellow Rose Button";"Acleris bergmanniana";1;1;;"2023-08-13 00:00:00"
"Maple Button";"Acleris forsskaleana";1;1;;"2023-08-13 00:00:00"
"White-triangle Button";"Acleris holmiana";1;1;;"2023-08-13 00:00:00"
"Waved Black";"Parascotia fuliginaria";1;1;;"2023-07-09 00:00:00"
"Apple Leaf Miner";"Lyonetia clerkella";1;1;;"2023-08-13 00:00:00"
"Wormwood Pug";"Eupithecia absinthiata";1;1;;"2023-07-09 00:00:00"
"Honeysuckle Moth";"Ypsolopha dentella";1;1;;"2023-08-13 00:00:00"
"Variable Smudge";"Ypsolopha ustella";1;1;;"2023-07-09 00:00:00"
"Holly Tortrix";"Rhopobota naevana";1;1;;"2023-08-13 00:00:00"
"Brindled Flat-body";"Agonopterix arenella";1;1;;"2023-05-15 00:00:00"
"Sallow Flat-body";"Agonopterix conterminella";1;1;;"2023-08-13 00:00:00"
;"Oecophora bractella";1;1;;"2023-06-25 00:00:00"
"Meadow Brown";"Maniola jurtina";1;1;;"2022-08-20 00:00:00"
"Marbled Piercer";"Cydia splendana";1;1;;"2023-08-13 00:00:00"
"Small Fan-footed Wave";"Idaea biselata";1;1;;"2023-08-13 00:00:00"
"Black-speckled Groundling";"Carpatolechia proximella";1;1;;"2023-06-12 00:00:00"
"Cherry Bark Moth";"Enarmonia formosana";1;1;;"2023-06-25 00:00:00"
"Green Pug";"Pasiphila rectangulata";1;1;;"2023-06-29 00:00:00"
"Woodland Marble";"Orthotaenia undulana";1;1;;"2023-06-29 00:00:00"
"Variable Bell";"Epinotia solandriana";1;1;;"2023-08-13 00:00:00"
"Grey Poplar Bell";"Epinotia nisella";1;1;;"2023-08-13 00:00:00"
"Nut Bud Moth";"Epinotia tenerana";1;1;;"2023-08-13 00:00:00"
"Triple-stripe Piercer";"Grapholita compositella";1;1;;"2022-08-20 00:00:00"
"Scalloped Hazel";"Odontopera bidentata";1;1;;"2023-06-12 00:00:00"
"Alder Signal";"Stathmopoda pedella";1;1;;"2023-08-13 00:00:00"
"Thyme Marble";"Celypha cespitana";1;1;;"2023-06-25 00:00:00"
"Dusky Brocade";"Apamea remissa";1;1;;"2023-06-25 00:00:00"
"Yellow-faced Bell";"Notocelia cynosbatella";1;1;;"2023-06-25 00:00:00"
"Peacock Butterfly";"Aglais io";1;1;;"2022-08-20 00:00:00"
"Garden Pebble";"Evergestis forficalis";1;1;;"2023-06-25 00:00:00"
"The Confused";"Apamea furva";1;1;;"2023-06-12 00:00:00"
"Rose Tortrix";"Archips rosana";1;1;;"2023-07-09 00:00:00"
"Shoulder-striped Wainscot";"Leucania comma";1;1;;"2023-06-29 00:00:00"
"Dark-barred Tortrix";"Syndemis musculana";1;1;;"2023-06-12 00:00:00"
"Orchard Ermine";"Yponomeuta padella";1;1;;"2023-08-13 00:00:00"
"Hebrew Character";"Orthosia gothica";1;1;;"2023-05-15 00:00:00"
"Common Quaker";"Orthosia cerasi";1;1;;"2023-05-15 00:00:00"
"Kentish Cosmet";"Mompha sturnipennella";1;1;;"2023-06-12 00:00:00"
"Yarrow Conch";"Aethes smeathmanniana";1;1;;"2023-07-09 00:00:00"
"Lilac Leafminer";"Gracillaria syringella";1;1;;"2023-08-13 00:00:00"
"Fulvous Clothes Moth";"Tinea semifulvella";1;1;;"2023-06-25 00:00:00"
"Festooned Roller";"Ancylis geminana";1;1;;"2023-06-12 00:00:00"
"Bird-cherry Ermine";"Yponomeuta evonymella";1;1;;"2023-08-13 00:00:00"
"Chequered Fruit-tree Tortrix";"Pandemis corylana";1;1;;"2023-08-13 00:00:00"
"Pale Prominent";"Pterostoma palpina";1;1;;"2023-06-12 00:00:00"
"Poplar Hawk-moth";"Laothoe populi";1;1;;"2023-07-09 00:00:00"
Grass-veneer;"Crambus pascuella";1;1;;"2023-06-25 00:00:00"
"Small Phoenix";"Ecliptopera silaceata";1;1;;"2023-08-13 00:00:00"
"Common Grass-veneer";"Agriphila tristella";1;1;;"2023-08-13 00:00:00"
"Birch Mocha";"Cyclophora albipunctata";1;1;;"2023-06-25 00:00:00"
"Barred Grass-veneer";"Agriphila inquinatella";1;1;;"2023-08-13 00:00:00"
"Golden Argent";"Argyresthia goedartella";1;1;;"2023-06-29 00:00:00"
"White-shouldered Smudge";"Ypsolopha parenthesella";1;1;;"2023-08-13 00:00:00"
"Lime-speck Pug";"Eupithecia centaureata";1;1;;"2023-06-25 00:00:00"
"Grå mosemott";"Scoparia ancipitella";1;1;;"2023-06-29 00:00:00"
"Thistle Conch";"Aethes cnicana";1;1;;"2023-06-29 00:00:00"
"Birch Marble";"Apotomis betuletana";1;1;;"2023-08-13 00:00:00"
"White-shouldered Marble";"Apotomis turbidana";1;1;;"2023-06-25 00:00:00"
"Large Grey";"Scoparia subfusca";1;1;;"2023-06-12 00:00:00"
"The Rivulet";"Perizoma affinitata";1;1;;"2023-06-25 00:00:00"
"Elephant Hawk-moth";"Deilephila elpenor";1;1;;"2023-06-29 00:00:00"
"Oblique Carpet";"Orthonama vittata";1;1;;"2023-07-09 00:00:00"
"Haworth's Minor";"Celaena haworthii";1;1;;"2023-08-13 00:00:00"
"Square-spot Rustic";"Xestia xanthographa";1;1;;"2023-08-13 00:00:00"
"Small Copper";"Lycaena phlaeas";1;1;;"2022-08-20 00:00:00"
