Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Yellow Shell";"Camptogramma bilineata";1;6;;"2012-08-12 00:00:00"
"Dark Marbled Carpet";"Dysstroma citrata";1;6;;"2012-09-02 00:00:00"
"Silver-ground Carpet";"Xanthorhoe montanata";1;6;;"2010-07-11 00:00:00"
"Pearl Veneer";"Agriphila straminella";1;5;;"2012-09-02 00:00:00"
"Hook-streaked Grass-Veneer";"Crambus lathoniellus";1;5;;"2010-07-11 00:00:00"
"Shaded Broad-bar";"Scotopteryx chenopodiata";1;5;;"2012-08-12 00:00:00"
"Pearl-band Grass Veneer";"Catoptria margaritella";1;4;;"2012-08-12 00:00:00"
Flekkskogmåler;"Dysstroma latefasciata";1;3;;"2012-09-02 00:00:00"
"Antler Moth";"Cerapteryx graminis";1;3;;"2012-09-02 00:00:00"
"Northern Spinach";"Eulithis populata";1;3;;"2012-09-02 00:00:00"
"Arran Brown";"Erebia ligea";1;3;;"2010-08-22 00:00:00"
Linjelundmåler;"Mesotype parallelolineata";1;3;;"2012-09-01 00:00:00"
"Pale Straw Pearl";"Udea lutealis";1;3;;"2012-08-12 00:00:00"
"Brown Plume";"Stenoptilia pterodactyla";1;3;;"2012-08-11 00:00:00"
Jordbær-/buskflatvikler;"Acleris comariana/laterana";1;2;;"2012-09-02 00:00:00"
Snout;"Hypena proboscidalis";1;2;;"2012-08-12 00:00:00"
"Garden Carpet";"Xanthorhoe fluctuata";1;2;;"2012-08-12 00:00:00"
"Large Yellow Underwing";"Noctua pronuba";1;2;;"2012-08-12 00:00:00"
"Common Marbled Carpet";"Dysstroma truncata";1;2;;"2012-09-02 00:00:00"
"Scalloped Oak";"Crocallis elinguaria";1;2;;"2012-08-12 00:00:00"
"Scarce Silver Y";"Syngrapha interrogationis";1;2;;"2012-08-12 00:00:00"
Kobberfly;"Chersotis cuprea";1;2;;"2012-08-12 00:00:00"
"Barred Grass-veneer";"Agriphila inquinatella";1;2;;"2012-08-12 00:00:00"
"Twin-spot Carpet";"Mesotype didymata";1;2;;"2012-08-12 00:00:00"
"The V-Moth";"Macaria wauaria";1;2;;"2012-08-12 00:00:00"
"Dark Pine Knot-horn";"Dioryctria abietella";1;2;;"2012-08-12 00:00:00"
"Diamond-back Moth";"Plutella xylostella";1;2;;"2010-07-09 00:00:00"
"Clouded Cosmet";"Mompha langiella";1;2;;"2012-11-03 00:00:00"
Marimjelleengmott;"Anania fuscalis";1;2;;"2010-07-10 00:00:00"
"The Chevron";"Eulithis testata";1;1;;"2012-08-12 00:00:00"
"Bordered Pug";"Eupithecia succenturiata";1;1;;"2012-08-11 00:00:00"
"Green-veined White";"Pieris napi";1;1;;"2012-08-12 00:00:00"
"Beautiful Golden Y";"Autographa pulchrina";1;1;;"2012-08-11 00:00:00"
"July Highflyer";"Hydriomena furcata";1;1;;"2012-08-12 00:00:00"
"Treflekket nebbmott";"Catoptria permutatella";1;1;;"2012-08-12 00:00:00"
"Barred Carpet";"Martania taeniata";1;1;;"2010-07-09 00:00:00"
"Scarce Dagger";"Acronicta auricoma";1;1;;"2010-08-21 00:00:00"
"Blue-bordered Carpet";"Plemyria rubiginata";1;1;;"2012-09-02 00:00:00"
"Grass Rivulet";"Perizoma albulata";1;1;;"2010-07-10 00:00:00"
"Yellow-spot Tortrix";"Pseudargyrotoza conwagana";1;1;;"2010-07-09 00:00:00"
"Dark Bordered Beauty";"Epione vespertaria";1;1;;"2012-08-12 00:00:00"
"White-triangle Button";"Acleris holmiana";1;1;;"2012-09-02 00:00:00"
"Comma Butterfly";"Polygonia c-album";1;1;;"2010-07-09 00:00:00"
"Brun blåvinge";"Aricia eumedon";1;1;;"2009-07-11 00:00:00"
"Spruce Bud Moth";"Zeiraphera ratzeburgiana";1;1;;"2012-08-11 00:00:00"
"Dotted Shade";"Eana osseana";1;1;;"2009-07-12 00:00:00"
"Bluebell Shade";"Eana incanana";1;1;;"2009-07-12 00:00:00"
"Woodland Marble";"Orthotaenia undulana";1;1;;"2012-08-11 00:00:00"
"Red Piercer";"Lathronympha strigana";1;1;;"2009-07-12 00:00:00"
"Common Roller";"Ancylis badiana";1;1;;"2010-07-10 00:00:00"
"Common Marble";"Celypha lacunana";1;1;;"2010-07-10 00:00:00"
"Gold-ribbon Argent";"Argyresthia brockeella";1;1;;"2009-07-12 00:00:00"
"Riband Wave";"Idaea aversata";1;1;;"2009-07-10 00:00:00"
;"Mompha idaei";1;1;;"2010-07-10 00:00:00"
"Common Wainscot";"Mythimna pallens";1;1;;"2012-08-12 00:00:00"
"Dotted Clay";"Xestia baja";1;1;;"2012-08-11 00:00:00"
"Grått taigafly";"Xestia speciosa";1;1;;"2012-08-11 00:00:00"
"Burnished Brass";"Diachrysia chrysitis";1;1;;"2012-08-12 00:00:00"
"Triangle Plume";"Platyptilia gonodactyla";1;1;;"2009-07-12 00:00:00"
"Small Tortoiseshell";"Aglais urticae";1;1;;"2009-07-12 00:00:00"
"Pink-barred Sallow";"Xanthia togata";1;1;;"2012-09-02 00:00:00"
"Common White Wave";"Cabera pusaria";1;1;;"2010-07-10 00:00:00"
"Bordered White";"Bupalus piniaria";1;1;;"2010-07-09 00:00:00"
"The Phoenix";"Eulithis prunata";1;1;;"2012-08-12 00:00:00"
